Tool,Function,Purpose
UnArchiver,"Fixity,Decryption,Transfer","UnArchiver is a native macOS utility which supports infinitely more archive formats then other common archiving utilities."
UniConvertor,"File Format Migration","a Universal vector graphics format translator"
Unrm,"File Recovery","unrm is a small shell utility that can,  under some circumstances,  recover almost 99% of your erased data (similar to DOS's undelete)."
"Unstoppable Copier","File Recovery","Attempts to recover every readable piece of a file and puts the pieces together."
"VLC Media Player",Rendering,"Cross platform audio and video player based primarily on the libavcodec."
"VMware Player",Emulation,"VMware Player is the easiest way to run multiple operating systems at the same time on your PC."
VRenamer,"File Management,Metadata Processing","vRenamer is a cross platform tool for batch renaming files"
VeraCrypt,"Decryption,Transfer","Securely encrypts large amounts of files"
VirtualBox,Emulation,"VirtualBox is a powerful x86 and AMD64/Intel64 virtualization product for enterprise as well as home use."
WMDecode,"File Format Migration","WMDecode is used for extracting files from winmail."
Warc-proxy,"File Management,Rendering","Warc-proxy is a simple tool to view WARC content in Firefox"
WarcManager,"File Management,Web Capture","The WARC Manager is a web-based UI for managing and querying collections of web crawl data."
Warcit,"File Format Migration,Rendering","Warcit is a command-line tool that converts directories (including nested directories), files (including HTML or other web assets and data files) and ZIP files to Web Archives (WARC)."
Warctools,"Validation,File Format Migration,Metadata Extraction","Command line tools and libraries for handling and manipulating WARC files (and HTTP contents)"
"Web Recorder Player","Access,Rendering","A tool that replays WARC files on your local computer."
WinMerge,"De-Duplication,File Management","A visual tool for differencing and merging of file collections, images and texts."
WinZip,Rendering,"WinZip is the world's most popular Windows Zip utility for file compression,  file sharing,  file encryption,  and data backup."
"Windows Virtual PC",Emulation,"Windows XP Mode and Windows Virtual PC,  available on Windows 7 Professional and Windows 7 Ultimate,  allow you to run multiple Windows environments,  such as Windows XP Mode,  from your Windows 7 desktop."
Wine,Emulation,"Wine lets you run Windows software on other operating systems."
XMediaRecode,"File Format Migration","A GUI platform for video conversion and cutting."
XcorrSound,"De-Duplication,Quality Assurance","The xcorrSound package compares sound waves using cross correlation."
Xen,Emulation,"The Xen hypervisor,  the powerful open source industry standard for virtualization,  offers a powerful,  efficient,  and secure feature set for virtualization of x86,  x86_64,  IA64,  ARM,  and other CPU architectures."
Xena,"File Format Migration","Detecting the file formats of digital objects; converting digital objects into open formats for preservation."
XnConvert,"File Format Migration","Cross-platform batch image converter"
Xpdf,"Metadata Extraction,Rendering","Open source PDF viewer that includes PDF information extractor and font analyzer"
"ZAR (Zero Assumption Recovery)","File Recovery","ZAR is Windows data recovery software."
