Tool,Function,Purpose
"Java library implementing Pairtree","File Management,De-Duplication","The PAIRTREE LIBRARY is a software library that supports the mapping between identifiers and filepaths according to the Pairtree Specification."
Kepler,"Workflow and Lab Notebook Management,Managing Active Research Data","Kepler is a scientific workflow modelling and management system that enables users, regardless of programming experience, to set up data analysis pipelines."
"LOCKSS (Lots of Copies Keep Stuff Safe)","Storage,Preservation System,Access","LOCKSS software allows libraries to create preserved digital collections out of materials that would otherwise be accessible only through a licensed academic subscription."
LabTrove,"Workflow and Lab Notebook Management,Managing Active Research Data","LabTrove is a blogging platform specifically designed for use in a research environment."
"Legacy Locker",Storage,"Legacy Locker is a safe,  secure repository for your vital digital property that lets you grant access to online assets for friends and loved ones in the event of loss,  death,  or disability."
"Library (xklb)","File Management,Quality Assurance,Web Capture","Media indexing multi-tool"
Lunas,"Storage,File Copy","A syncing cli tool that can handle more than two directories locally and remotely"
MD5Checker,Fixity,"Lightweight Windows Desktop application to create and check MD5 Digests for one or several files."
"MailStore Home","Metadata Extraction,Metadata Processing,File Management,Discovery","Unifies your private emails into one searchable, platform-independent repository"
"Md5deep and hashdeep",Fixity,"md5deep is a set of programs to compute MD5,  SHA-1,  SHA-256,  Tiger,  or Whirlpool message digests on an arbitrary number of files. hashdeep is a program to compute, match, and <em>audit</em> hashsets."
"Md5sum Unix command",Fixity,"md5sum computes a 128-bit checksum (or fingerprint or message-digest) for each specified file."
Md5summer,Fixity,"MD5summer is an application for Microsoft Windows 9x,  NT,  ME,  2000 and XP which generates and verifies md5 checksums."
Micr'Olonys,"Storage,Access,Passive Data Storage,Backup,Transfer,File Recovery","Micr’Olonys is the software solution for long-term passive digital archiving on film and paper."
"Minimum Preservation Tool","Fixity,Preservation System","The Minimum Preservation Tool (MPT) can be used to create an interim preservation storage environment for files awaiting preservation in a longer term repository solution. It supports checksum generation, fixity checking, and replication across two or more storage nodes."
MyExperiment,"Workflow and Lab Notebook Management,Managing Active Research Data,Academic Social Networking,Workflow","myExperiment is an online social networking service aimed at scientific researchers; the site fosters collaboration by allowing members to share scientific workflows, experiment plans, and other digital objects."
"NARA File Analyzer and Metadata Harvester","Fixity,Metadata Extraction,File Format Identification","NARA File Analyzer and Metadata Harvester allows a user to analyze the contents of a file system or external drive and generates statistics about the contents of the contained directories."
"NOID (Ruby)","Persistent Identification","A version of [http://coptr.digipres.org/Nice_Opaque_Identifiers_%28NOID%29 NOID] in Ruby"
"Nice Opaque Identifiers (NOID)","Persistent Identification","Identifiers management tool to generate, bind and resolve different kinds of identifiers"
Noids,"Persistent Identification","Identifiers management tool"
"Omeka Identity plugin","Persistent Identification","Plugin for Omeka to assign ARK identifiers"
"Package Handler","File Management,Metadata Processing,Personal Archiving,Validation,Appraisal","View, create, edit, and validate Swiss archival packages"
"Proofpoint Enterprise Archive","Discovery,Service,Storage","Proofpoint Enterprise Archive is a SaaS email archiving solution that addresses three key challenges eDiscovery,  regulatory compliance and email storage management without the headaches of managing archiving in-house."
