Tool,"Input format","Output format"
"3DHOP (3D Heritage Online Presenter)","Nexus 3D",
7train,,"METS (Metadata Encoding and Transmission Standard)"
ALTAG3D,"3D,JPEG,TIFF,PNG,PLY,PDF,DAE",XML
AccessToSiard,,SIARD
ArchiveBox,,"PDF,WARC,JSON"
Archivematica,"PREMIS (Preservation Metadata Implementation Strategies)","PREMIS (Preservation Metadata Implementation Strategies),METS (Metadata Encoding and Transmission Standard)"
ArchivesSpace,"METS (Metadata Encoding and Transmission Standard)","METS (Metadata Encoding and Transmission Standard)"
"Archivists' Toolkit","METS (Metadata Encoding and Transmission Standard)","METS (Metadata Encoding and Transmission Standard)"
AsTiffTagViewer,TIFF,
"Bad Peggy","JPEG,PNG,BMP,GIF",
"BnL Mets Exporter","ALTO (Analyzed Layout and Text Object),METS (Metadata Encoding and Transmission Standard)",
Bnlviewer,"ALTO (Analyzed Layout and Text Object),METS (Metadata Encoding and Transmission Standard)",
CND3D,"PLY,JPEG,JP2,PNG,PDF,TIFF,XML",XML
"CSV export form for Microsoft Access","ACCDB,MDB,XLS","CSV (Comma Separated Values)"
CSV2SIARD,"CSV (Comma Separated Values)",SIARD
Calibre,"EPUB,PDF","EPUB,PDF"
"Checkit tiff",TIFF,
CloudCompare,"OBJ,OFF,PLY,STL,TIFF,BIN,SBF,LAS,E57,XYZ,PTS,PTX,FLS,DP,PCD,DRC,VTK,FBX,DXF,SHP,OUT,TXT","OBJ,OFF,PLY,STL,BIN,E57,SBF,PTS,TXT,XYZ,LAS,PCD,DRC,VTK,FBX,DXF,SHP,TIFF"
"Curator's Workbench","METS (Metadata Encoding and Transmission Standard)","METS (Metadata Encoding and Transmission Standard)"
"DBPTK Developer","MySQL,MariaDB,PostgreSQL,Oracle,Microsoft SQL Server,Microsoft Access,Progress OpenEdge,Sybase ASA","SIARD1,SIARD2,SIARD DK"
"DFG Viewer","METS (Metadata Encoding and Transmission Standard)","METS (Metadata Encoding and Transmission Standard)"
"DIMAG IngestList",,XML
DLCM,,"METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
DNS,"PREMIS (Preservation Metadata Implementation Strategies),METS (Metadata Encoding and Transmission Standard),LIDO","PREMIS (Preservation Metadata Implementation Strategies),METS (Metadata Encoding and Transmission Standard),LIDO"
"DROID (Digital Record Object Identification)","PREMIS (Preservation Metadata Implementation Strategies)",
DSpace,"METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
"DiPS (Digital Preservation Solution)","E.g. XML,XDOMEA,XPSR","E.g. XML,XDOMEA,PREMIS (Preservation Metadata Implementation Strategies)"
Disk2FDI,,"FDI,DO,DC,ADF,IMG,D64,DSK"
"Docuteam cosmos","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies),EAD (Encoded Archival Description),DC (Dublin Core)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies),EAD (Encoded Archival Description)"
"Docuteam packer","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
Docworks,"TIFF,JP2,JPEG,GIF,PDF","METS (Metadata Encoding and Transmission Standard),ALTO (Analyzed Layout and Text Object),PDF,PDF/A,EPUB"
"Duke Data Accessioner",,"PREMIS (Preservation Metadata Implementation Strategies)"
EPADD,,"PREMIS (Preservation Metadata Implementation Strategies)"
EPrints,"METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
"EchoDep Hub and Spoke Framework Tool Suite","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
EpubCheck,EPUB,
EssArch,"PREMIS (Preservation Metadata Implementation Strategies),METS (Metadata Encoding and Transmission Standard)","PREMIS (Preservation Metadata Implementation Strategies),METS (Metadata Encoding and Transmission Standard)"
ExifTool,"BMP,TIFF,JPEG,GIF,PNG,GZIP,DOC,DOCX,FLAC,PDF,JP2",
"Fedora Commons","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
Filestar,"XML,XLS,X3D,WMS,WMF,SVG,CDR,STL,TIFF,VRML,PDF,PLY,OBJ,BMP,PNG,CGM,GLTF/GLB,JPEG,CSV (Comma Separated Values),EPUB,COLLADA,KML,GeoJSON,GIF,GeoTIFF,JP2,RDF,MPP","BMP,XLS,XML,X3D,WMF,TIFF,SVG,VRML,STL,PNG,PLY,PDF,OBJ,PDF/A,KML,JPEG,GIF,GeoTIFF,JP2,EPUB,GeoJSON,COLLADA,CGM,CSV (Comma Separated Values),RDF,CDR"
Fq,"CSV (Comma Separated Values),XML,PNG,TIFF,SVG,JPEG,GIF,JSON,YAML,TOML,MP4,MP3,Matroka","XML,JSON,YAML,TOML,CSV (Comma Separated Values)"
