Tool,Function,Purpose
7-Zip,"Rendering,Transfer,Fixity","7-Zip is a file archiver with a high compression ratio, and encryption and fixity check capabilities"
ADIGRES,"Storage,File Management,Access","ADIGRES is a powerful cross-platform Document Management System written in Java."
ALTAG3D,"File Management,Storage,Metadata Extraction,Personal Archiving","An open source archive software"
"AccessData Decryption Tools",Decryption,"This page gives information on AccessData Decryption Tools."
AccessToSiard,"File Format Migration","A collection of scripts to automatically convert MS Access files to the SIARD format."
"Advanced Renamer","File Management","Advanced Renamer is a program for renaming multiple files and folders at once. By configuring renaming methods the names can be manipulated in various ways."
Aid4Mail,"File Format Migration","For migrating or normalizing email formats"
AllDup,De-Duplication,"A brief description"
Antiword,"File Format Migration","Antiword is a free MS Word reader for Linux and RISC OS."
"Apache PDFBox","Metadata Extraction,Repair,File Format Migration,Validation,Encryption Detection","JAVA PDF library for creation, manipulation, validation and content extraction of PDF documents"
"Apache POI - the Java API for Microsoft Documents","File Format Migration,Metadata Extraction,Encryption Detection","The Apache POI Project's mission is to create and maintain Java APIs for manipulating various file formats based upon the Office Open XML standards (OOXML) and Microsoft's OLE 2 Compound Document format (OLE2)."
ArchiFiltre,"File Management,Appraisal","Overview of folder trees with fine diagrams"
Archivematica,"Preservation System,File Format Migration","Archivematica is a digital preservation system that automates the process of preparing digital objects for ingest into a repository and an access system"
AsTiffTagViewer,"Quality Assurance","AsTiffTagViewer is a TIFF Tag Viewer application."
Audacity,"Redaction,Personal Archiving,File Management","The open source audio editor"
AudiAnnotate,"Access,Annotation,Preservation System,Workflow,Academic Social Networking,Personal Archiving,Service,Version Control,Metadata Processing,Rendering,Discovery,Persistent Identification,Managing Active Research Data","To make audio and its interpretations more discoverable and usable by extending the use of the newest IIIF (International Image Interoperability Framework) standard for audio with the development of the AudiAnnotate web application, documented workflows and workshops that will facilitate the use of existing best-of-breed, open source tools for audio annotation
(Sonic Visualiser), for public code and document repositories (GitHub), and audio presentation (Universal Viewer) to produce, publish, and sustain shareable W3C Web Annotations for individual and collaborative audio projects."
"Audio/Video to WAV Converter","File Format Migration","This tool converts audio and video files to WAV format."
"Autopsy Digital Forensics","Appraisal,Content Profiling,De-Duplication,Disk Imaging,Forensic","Open source, free digital forensics tool"
Avcc,"File Management","AVCC is an open source application that enables collaborative, efficient item-level cataloging of audiovisual collections."
"BAT: BnfArcTools","File Management","BAT is a Perl package for processing Internet Archive ARC,  DAT and CDX file format."
"Bad Peggy","Validation,Quality Assurance","Scans for damaged images and photos."
BitCurator,"File Management,Fixity,Metadata Extraction,Metadata Processing,Quality Assurance,Validation,Workflow","The BitCurator Environment is an Ubuntu Linux distribution geared to the needs of archivists and librarians. It includes a suite of open source digital forensics and data analysis tools to help collecting institutions process born-digital materials."
"Bulk Rename Utility","File Management","Bulk Rename Utility is a free file renaming software for Windows. Bulk Rename Utility allows you to easily rename files and entire folders based upon extremely flexible criteria."
"CDS Convert","File Format Migration","CDS Convert is a suite of tools that allow conversion of documents,  presentations and images between different software formats."
CHRONOS,"File Format Migration","Database Retirement, Partial and Ongoing Database Archiving, Application Retirement."
"CSV export form for Microsoft Access","File Format Migration","A Microsoft Access form to export all database tables to interoperable CSV files."
CSV2SIARD,"File Format Migration","A tool to create SIARD containers from CSV files."
Calibre,"Rendering,File Format Migration","An e-book management tool, including viewer, migration, and file conversion features among others."
"Catdoc & xls2csv","File Format Migration","catdoc is a program that reads one or more Microsoft Word files and outputs text to standard output."
"Checkit tiff","Quality Assurance,Validation","a tool to validate TIFF files against given configuration profile"
CloneSpy,De-Duplication,"Finds duplicates, also precisely, deletes with rules."
CloudCompare,"File Format Migration,Multi Format Rendering,Metadata Extraction","CloudCompare is a tool for editing and processing 3D point clouds and triangular meshes."
Converseen,"File Format Migration","A GUI for ImageMagick supporting mass operations"
CyberChef,"Encryption Detection,File Management,Decryption,Metadata Extraction,Personal Archiving,Binary & Hexidecimal Editing,Discovery","A forensic tool with workflow capabilities to analyse files and containers"
Czkawka,"De-Duplication,File Management,Appraisal","Czkawka is a simple, fast and free app to remove unnecessary files from your computer."
"DANS DBF","File Format Migration,Rendering","DANS DBF Library is a Java library for reading and writing xBase database files."
"DANS MIXED","File Format Migration","Migration to Intermediate XML for Electronic Data."
"DART (Digital Archivist's Resource Tool)","Storage,File Management,Fixity,Transfer","Provides both a GUI and a command-line interface for packaging files and uploading them to remote repositories."
"DBPTK Developer","Validation,File Format Migration","DBPTK Developer - library and command-line tool for exection of database preservation actions"
DBeaver,"File Format Migration","Multi-platform database tool that supports migration and data management"
DIMAG,"Metadata Extraction,Preservation System,Access,File Format Migration,Storage,Workflow","A software suite supporting archives with preservation of digital information for eternity"
"DMC (DBpoweramp Music Converter)","File Format Migration","dBpoweramp Music Converter (dMC) is an audio conversion tool."
DNS,"Metadata Processing,File Format Migration,Validation,Preservation System","DNS - DA NRW Software Suite"
DOSBox,Emulation,"DOSBox is a DOS-emulator for different platforms, such as Windows, BeOS, Linux, MacOS X."
"DV Analyzer","Quality Assurance,Metadata Processing","DV Analyzer is a technical quality control and reporting tool that examines DV streams in order to report errors in the tape-to-file transfer process."
DVRescue,"Quality Assurance,Metadata Processing","DVRescue is archivist-made software that supports data migration from DV tapes into digital files suitable for long-term preservation."
Db-preservation-toolkit,"File Format Migration","Enables conversion between database formats or dumping from live database systems for the purposes of preservation."
DbDIPview,"Access,Quality Assurance,Redaction","Framework for packaging the database Representation Information and pre-configured user-friendly access. Different combinations of Content Data Objects are supported by an automated deployment mechanism. Enables access to the archived databases in the archive reading room for non-technical users."
Dcfldd,"File Management,Forensic,File Copy","dcfldd is an enhanced version of GNU dd with features useful for forensics and security."
"Dd rescue","File Recovery,Disk Imaging","dd_rescue is suitable for rescuing data from a medium with errors,  i."
