Tool,Function,Purpose
SobekCM,"Access,Discovery,Metadata Processing,Preservation System,Quality Assurance","SobekCM is a digital repository and digital scholarship/publishing system which enables easy deposit, preservation, and access for all types of digital content, tailored to the needs of galleries, libraries, archives, museums, scholars, and researchers."
Taverna,"Managing Active Research Data,Workflow,Workflow and Lab Notebook Management","Taverna is a scientific workflow management system designed to assemble, run, document and share sequences sequences of web services and scripts."
"The Carve Path Zero-storage Library and filesystem",Forensic,"LibCarvPath is a library for computer forensics carving tools."
"The Open Video Digital Library Toolkit","Preservation System","The Open Video Digital Library Toolkit project is intended to provide museums,  libraries and other institutions holding moving image collections tools to more easily create Web-based digital video libraries."
"The Sleuth Kit",Forensic,"Collection of command line computer forensics digital investigation tools."
"UKWA Access API","Persistent Identification,Service","Web archives access API"
Vitam,"Preservation System","Vitam is an open source software able to manage and preserve digital records and archives (back-end)."
WARCreate,"Data capture and Deposit,Personal Archiving,Web Capture","Google Chrome browser extension for creating WARC files from web pages"
Warctools,"Validation,File Format Migration,Metadata Extraction","Command line tools and libraries for handling and manipulating WARC files (and HTTP contents)"
"Web Archive Discovery","Content Profiling,Discovery,File Format Identification,Metadata Extraction","Indexing and discovery tools for web archives."
WinHex,"Binary & Hexidecimal Editing,Forensic","WinHex is in its core a universal hexadecimal editor,  particularly helpful in the realm of computer forensics,  data recovery,  low-level data processing,  and IT security."
"Windows IR/CF Tools",Forensic,"Windows based forensic tools"
WordHoard,"Access,Metadata Extraction","WordHoard is an application for the close reading and scholarly analysis of deeply tagged texts."
WxHexEditor,"Binary & Hexidecimal Editing","A free hex editor / disk editor"
Xpdf,"Metadata Extraction,Rendering","Open source PDF viewer that includes PDF information extractor and font analyzer"
Yara,"Content Profiling,Forensic","YARA is a tool that allows the identification of files that match user-defined textual or binary patterns"
