Tool,Function,Purpose
7-Zip,"Rendering,Transfer,Fixity","7-Zip is a file archiver with a high compression ratio, and encryption and fixity check capabilities"
"ACE (Audit Control Environment)",Fixity,"The Auditing Control Environment is a mature set of software designed to help libraries and archives prove their holdings are intact and trustworthy."
ADIGRES,"Storage,File Management,Access","ADIGRES is a powerful cross-platform Document Management System written in Java."
ALTAG3D,"File Management,Storage,Metadata Extraction,Personal Archiving","An open source archive software"
"ARK plugin for Omeka","Persistent Identification","Generating and resolving ARK identifiers for resources in [[Omeka]]"
"AVP Fixity",Fixity,"Fixity monitoring for digital collections"
"Aaru Data Preservation Suite","Backup,Disk Imaging,Metadata Extraction","Media dump software and disc image manager"
"Advanced Renamer","File Management","Advanced Renamer is a program for renaming multiple files and folders at once. By configuring renaming methods the names can be manipulated in various ways."
"Amazon Cloud","Storage,Service","Amazon Cloud is an internet-based storage location designed to hold files indefinitely."
ArchiFiltre,"File Management,Appraisal","Overview of folder trees with fine diagrams"
Archive::BagIt,"Fixity,File Copy","BagIt API for Perl"
"Ark service","Persistent Identification","ARK identifiers generator in python"
Audacity,"Redaction,Personal Archiving,File Management","The open source audio editor"
AudiAnnotate,"Access,Annotation,Preservation System,Workflow,Academic Social Networking,Personal Archiving,Service,Version Control,Metadata Processing,Rendering,Discovery,Persistent Identification,Managing Active Research Data","To make audio and its interpretations more discoverable and usable by extending the use of the newest IIIF (International Image Interoperability Framework) standard for audio with the development of the AudiAnnotate web application, documented workflows and workshops that will facilitate the use of existing best-of-breed, open source tools for audio annotation
(Sonic Visualiser), for public code and document repositories (GitHub), and audio presentation (Universal Viewer) to produce, publish, and sustain shareable W3C Web Annotations for individual and collaborative audio projects."
Avcc,"File Management","AVCC is an open source application that enables collaborative, efficient item-level cataloging of audiovisual collections."
"BAT: BnfArcTools","File Management","BAT is a Perl package for processing Internet Archive ARC,  DAT and CDX file format."
"BIL (BagIt Library)","Fixity,File Copy","BagIt Library is a Java software library that supports the creation, manipulation and validation of bags."
"BagIt Transfer Utilities","Fixity,File Copy","BagIt transfer Utilities are a collection of tools developed for the purpose of validation and transfer of bags."
Bagger,"Fixity,Transfer","GUI application to  facilitate the creation and verification of [[BagIt]] bags."
BitCurator,"File Management,Fixity,Metadata Extraction,Metadata Processing,Quality Assurance,Validation,Workflow","The BitCurator Environment is an Ubuntu Linux distribution geared to the needs of archivists and librarians. It includes a suite of open source digital forensics and data analysis tools to help collecting institutions process born-digital materials."
"Bulk Rename Utility","File Management","Bulk Rename Utility is a free file renaming software for Windows. Bulk Rename Utility allows you to easily rename files and entire folders based upon extremely flexible criteria."
"CASTOR (CERN Advanced STORage manager)",Storage,"CASTOR,  which stands for the CERN Advanced STORage manager,  is a hierarchical storage management (HSM) system developed at CERN used to store physics production files and user files."
CND3D,"Active Data Storage,Storage,Managing Active Research Data,Data capture and Deposit","Store, Preserve and publish 3D objects produced in Digital Humanities Research"
CRunch,"Workflow and Lab Notebook Management,Managing Active Research Data","cRunch provides an infrastructure for exploratory data analysis with the statistical programming language and environment R"
Carbonite,"Storage,Backup,Service","an online backup service that automatically backs up documents, e-mails, music, photos, and settings. Info gathered early March 2013."
"Checksum (by Corz)",Fixity,"Fast hashing tool using a GUI interface"
Chronopolis,"Storage,Backup,Service","""Chronopolis digital preservation network provides services for the long-term preservation and curation of America's digital holdings"""
"Cksum Unix command",Fixity,"cksum computes a cyclic redundancy check (CRC) checksum for each given file,  or standard input if none are given"
CyberChef,"Encryption Detection,File Management,Decryption,Metadata Extraction,Personal Archiving,Binary & Hexidecimal Editing,Discovery","A forensic tool with workflow capabilities to analyse files and containers"
Czkawka,"De-Duplication,File Management,Appraisal","Czkawka is a simple, fast and free app to remove unnecessary files from your computer."
"D-Net Software Kit","Planning,Data Management Planning,Managing Active Research Data","Software Kit creates a network of repositories that share the infrastructure services necessary to process and provide access to digital content."
"DART (Digital Archivist's Resource Tool)","Storage,File Management,Fixity,Transfer","Provides both a GUI and a command-line interface for packaging files and uploading them to remote repositories."
"DCape (ingest only)","Preservation System,Storage","""The goal of the DCAPE project is to build a distributed production preservation environment
that meets the needs of archival repositories for trusted archival preservation services."" (Note: This is a work in progress, see notes for more information)"
DIMAG,"Metadata Extraction,Preservation System,Access,File Format Migration,Storage,Workflow","A software suite supporting archives with preservation of digital information for eternity"
DMPTool,"Planning,Data Management Planning,Managing Active Research Data","DMPTool is an online service to enable researchers to create data management plans now required by many funding agencies, and to receive tailored institutional guidance to help them in the process."
DMPonline,"Planning,Data Management Planning,Managing Active Research Data,Service","DMPonline is the DCC's data management planning tool."
"Data Vault","Backup,Storage,Managing Active Research Data","A storage broker and front end for archiving research data that is no longer active but that does not have a need for open publication"
DataCite,"Persistent Identification,Managing Active Research Data,Citation and Impact Tracking","DataCite works with data centres to assign persistent identifiers to datasets using the Digital Object Identifier (DOI) infrastructure."
DataFlow,"Managing Active Research Data,Storage","DataFlow is a two-stage data management infrastructure that is designed to allow researchers to work with, annotate, publish, and permanently store research data."
DataStage,"Active Data Storage,Managing Active Research Data","DataStage is a flexible data storage system that provides controlled access, secure backup, and the ability to transfer selected files to a more permanent archiving facility."
Dataverse,"Active Data Storage,Preservation System,Managing Active Research Data,Storage","The Dataverse is an open source web application to share, preserve, cite, explore and analyze research data."
Dcfldd,"File Management,Forensic,File Copy","dcfldd is an enhanced version of GNU dd with features useful for forensics and security."
Detox,"File Management","The detox utility renames files to make them easier to work with under Unix and Unix-like operating systems."
"DiPS (Digital Preservation Solution)","Access,Active Data Storage,File Format Identification,File Format Migration,File Management,Metadata Extraction,Preservation System,Secure Deletion,Service,Storage,Transfer,Validation,Workflow","DiPS (OAIS compliant '''Di'''gital '''P'''reservation '''S'''olution)"
"Directory List & Print","Metadata Extraction,File Management","A universal metadata extractor"
Disk2FDI,"Backup,Disk Imaging,Forensic,Personal Archiving","Disk2FDI is a professional disk imaging software designed to create binary images of floppy disks to the Formatted Disk Image (FDI) file format, as well as sector-based standard formats."
DiskView,"File Management","DiskView shows you a graphical map of your disk,  allowing you to determine where a file is located or,  by clicking on a cluster,  seeing which file occupies it."
"Docuteam cosmos","File Format Migration,Preservation System,Service,Storage,Workflow","docuteam cosmos is a comprehensive, modular software solution for the operation of digital long-term archives based on the OAIS standard ([https://en.wikipedia.org/wiki/Open_Archival_Information_System Open Archival Information System, ISO 14721:2012])."
"Docuteam packer","Appraisal,Data capture and Deposit,File Management,Fixity,Metadata Processing","Creates and edits SIPs"
"Double Commander","Fixity,File Copy,Batch Rename,File Management,De-Duplication","Open source file manager with two panels side by side"
