Tool,Function,Purpose
"3-Heights(TM) PDF Validator",Validation,"3-Heights(TM) PDF Validator from PDF-Tools AG."
7-Zip,"Rendering,Transfer,Fixity","7-Zip is a file archiver with a high compression ratio, and encryption and fixity check capabilities"
7train,"Metadata Processing","XSLT 2.0 tool for generating METS files from XML input"
"ACE (Audit Control Environment)",Fixity,"The Auditing Control Environment is a mature set of software designed to help libraries and archives prove their holdings are intact and trustworthy."
"ADC Test",Validation,"Tests and reports on audio analog-to-digital converters"
ALTAG3D,"File Management,Storage,Metadata Extraction,Personal Archiving","An open source archive software"
"ARK plugin for Omeka","Persistent Identification","Generating and resolving ARK identifiers for resources in [[Omeka]]"
"AVP Fixity",Fixity,"Fixity monitoring for digital collections"
"Aaru Data Preservation Suite","Backup,Disk Imaging,Metadata Extraction","Media dump software and disc image manager"
"Adobe Photoshop Elements","Metadata Extraction,Metadata Processing,Personal Archiving","A commercial image editor with a metadata module (Organizer)."
"Apache PDFBox","Metadata Extraction,Repair,File Format Migration,Validation,Encryption Detection","JAVA PDF library for creation, manipulation, validation and content extraction of PDF documents"
"Apache POI - the Java API for Microsoft Documents","File Format Migration,Metadata Extraction,Encryption Detection","The Apache POI Project's mission is to create and maintain Java APIs for manipulating various file formats based upon the Office Open XML standards (OOXML) and Microsoft's OLE 2 Compound Document format (OLE2)."
"Apache Tika","Metadata Extraction,File Format Identification,Text Extraction,Embedded File Extraction","Java based tool for identifying file formats using signatures and extracting metadata and text content from documents."
Archive::BagIt,"Fixity,File Copy","BagIt API for Perl"
ArchivesSpace,"Access,Metadata Processing","ArchivesSpace is the next-generation web-based archives information management system, designed by archivists and supported by diverse archival repositories."
"Archivists' Toolkit","Metadata Processing","An open source archival data management system to provide broad, integrated support for the management of archives"
Archon,"Access,Metadata Processing","Archon automatically publishes archival descriptive information and digital archival objects in a user-friendly website."
"Ark service","Persistent Identification","ARK identifiers generator in python"
AsTiffTagViewer,"Quality Assurance","AsTiffTagViewer is a TIFF Tag Viewer application."
AudiAnnotate,"Access,Annotation,Preservation System,Workflow,Academic Social Networking,Personal Archiving,Service,Version Control,Metadata Processing,Rendering,Discovery,Persistent Identification,Managing Active Research Data","To make audio and its interpretations more discoverable and usable by extending the use of the newest IIIF (International Image Interoperability Framework) standard for audio with the development of the AudiAnnotate web application, documented workflows and workshops that will facilitate the use of existing best-of-breed, open source tools for audio annotation
(Sonic Visualiser), for public code and document repositories (GitHub), and audio presentation (Universal Viewer) to produce, publish, and sustain shareable W3C Web Annotations for individual and collaborative audio projects."
"BIL (BagIt Library)","Fixity,File Copy","BagIt Library is a Java software library that supports the creation, manipulation and validation of bags."
"BWF MetaEdit","Metadata Extraction,Metadata Processing,Validation","BWF MetaEdit permits embedding, validating, and exporting of metadata in Broadcast WAVE Format (BWF) files."
"Bad Peggy","Validation,Quality Assurance","Scans for damaged images and photos."
"BagIt Transfer Utilities","Fixity,File Copy","BagIt transfer Utilities are a collection of tools developed for the purpose of validation and transfer of bags."
Bagger,"Fixity,Transfer","GUI application to  facilitate the creation and verification of [[BagIt]] bags."
BitCurator,"File Management,Fixity,Metadata Extraction,Metadata Processing,Quality Assurance,Validation,Workflow","The BitCurator Environment is an Ubuntu Linux distribution geared to the needs of archivists and librarians. It includes a suite of open source digital forensics and data analysis tools to help collecting institutions process born-digital materials."
"BnL Mets Exporter","Metadata Processing","Command Line Interface (CLI) to export METS/ALTO documents to other formats."
Brunnhilde,"Metadata Extraction,Content Profiling,Appraisal","Siegfried-based characterization of directories and disk images"
C3PO,"Content Profiling,Metadata Extraction","C3PO is a content profiling tool for visualization and preservation analysis"
"CSV Validator","Metadata Processing,Validation","Validation of CSV files against user-defined schema"
"Checkit tiff","Quality Assurance,Validation","a tool to validate TIFF files against given configuration profile"
"Checksum (by Corz)",Fixity,"Fast hashing tool using a GUI interface"
"Cksum Unix command",Fixity,"cksum computes a cyclic redundancy check (CRC) checksum for each given file,  or standard input if none are given"
Cloc,"File Format Identification","Cloc (Count Lines of Code) serves not only to count the lines of Code,but also guesses the programming language, thus can be used to identify files. It is a command line tool which is easy to use."
CloudCompare,"File Format Migration,Multi Format Rendering,Metadata Extraction","CloudCompare is a tool for editing and processing 3D point clouds and triangular meshes."
Collectus,"Metadata Processing","The UVa Library's Collectus digital object collector tool allows users to to collect image or text objects from a repository."
ContextMiner,"Metadata Processing,Web Capture","ContextMiner is a framework to collect, analyze, and present the contextual information along with the data."
Crazy-fast-image-scan,"File Format Identification,Content Profiling,Forensic","A script to scan media very quickly to find out what kind of content it contains"
"Curator's Workbench","Metadata Processing","Curator's Workbench is a tool that automates and streamlines the process of preparing collections of digital materials for submission to a repository"
CyberChef,"Encryption Detection,File Management,Decryption,Metadata Extraction,Personal Archiving,Binary & Hexidecimal Editing,Discovery","A forensic tool with workflow capabilities to analyse files and containers"
"DART (Digital Archivist's Resource Tool)","Storage,File Management,Fixity,Transfer","Provides both a GUI and a command-line interface for packaging files and uploading them to remote repositories."
"DBPTK Developer","Validation,File Format Migration","DBPTK Developer - library and command-line tool for exection of database preservation actions"
DIMAG,"Metadata Extraction,Preservation System,Access,File Format Migration,Storage,Workflow","A software suite supporting archives with preservation of digital information for eternity"
"DIMAG IngestList","Metadata Extraction,Transfer","Accompanies ingest process from donor to archive, logs process steps."
DNS,"Metadata Processing,File Format Migration,Validation,Preservation System","DNS - DA NRW Software Suite"
"DPF Manager",Validation,"A TIFF validity checker"
"DROID (Digital Record Object Identification)","File Format Identification,Metadata Extraction","DROID (Digital Record Object Identification) is a software tool developed to perform automated batch identification of file formats."
"DUMPBIN Utility","Metadata Extraction,File Format Identification","The DUMPBIN utility,  which is provided with the 32-bit version of Microsoft Visual C++,  combines the abilities of the LINK,  LIB,  and EXEHDR utilities."
"DV Analyzer","Quality Assurance,Metadata Processing","DV Analyzer is a technical quality control and reporting tool that examines DV streams in order to report errors in the tape-to-file transfer process."
DVRescue,"Quality Assurance,Metadata Processing","DVRescue is archivist-made software that supports data migration from DV tapes into digital files suitable for long-term preservation."
DataCite,"Persistent Identification,Managing Active Research Data,Citation and Impact Tracking","DataCite works with data centres to assign persistent identifiers to datasets using the Digital Object Identifier (DOI) infrastructure."
DbDIPview,"Access,Quality Assurance,Redaction","Framework for packaging the database Representation Information and pre-configured user-friendly access. Different combinations of Content Data Objects are supported by an automated deployment mechanism. Enables access to the archived databases in the archive reading room for non-technical users."
Demystify,"Metadata Extraction,Content Profiling,De-Duplication","Format Identification Analysis and Reporting"
"Dependency Discovery Tool","Dependency Analysis","The Dependency Discovery Tool searches through binary office files (.doc, .xls and .ppt) and tries to find any documents or files that are linked to the document."
"Developer Tools in QA: Novice's Toolkit","Quality Assurance","A collaborative document which non-developers can adapt to record QA methods using built-in browser developer tools."
"DiPS (Digital Preservation Solution)","Access,Active Data Storage,File Format Identification,File Format Migration,File Management,Metadata Extraction,Preservation System,Secure Deletion,Service,Storage,Transfer,Validation,Workflow","DiPS (OAIS compliant '''Di'''gital '''P'''reservation '''S'''olution)"
"Directory List & Print","Metadata Extraction,File Management","A universal metadata extractor"
"Directory Report","Metadata Processing","Show disk usage, directory printer, find duplicate files, rename files, show file CRC and maintain your files - all in 1 tool"
DiskFormatID,"Disk Imaging,File Format Identification","Identify floppy disk formats from kryoflux stream files"
Disktype,"Metadata Extraction,Disk Imaging","Tool for detecting the content format of a disk or disk image. It knows about common file systems, partition tables, and boot codes."
"Docuteam packer","Appraisal,Data capture and Deposit,File Management,Fixity,Metadata Processing","Creates and edits SIPs"
Docworks,"OCR,Workflow,Quality Assurance","Document digitization workflow software"
"Double Commander","Fixity,File Copy,Batch Rename,File Management,De-Duplication","Open source file manager with two panels side by side"
"Duke Data Accessioner","File Copy,File Format Identification,Metadata Extraction,Transfer,Validation","Data Accessioner provides a graphical user interface to aid in migrating data from physical media to a dedicated file server, documenting the process and using MD5 checksums to identify any errors introduced in transfer."
"EMET (Embedded Metadata Extraction Tool)","Metadata Extraction","EMET is a stand-alone tool designed to extract metadata embedded in JPEG and TIFF files."
EPADD,"Metadata Processing,Metadata Extraction,Content Profiling,Access,Appraisal","ePADD is a software package developed by Stanford University's Special Collections & University Archives that supports archival processes around the appraisal, ingest, processing, discovery, and delivery of email archives."
"EXE Explorer","Metadata Extraction","EXE Explorer reads and displays executable file properties and structure."
"EXIF to DC XML normaliser","File Format Migration,Metadata Extraction","Extract EXIF data and normalise it to DC XML."
EZARK,"Persistent Identification","ARK identifiers management tool and sub-publishers registry"
EZID,"Persistent Identification","EZID (easy-eye-dee) makes it easy to create and manage unique, persistent identifiers."
"Easy CD-DA Extractor","File Format Migration,Metadata Extraction,Disk Imaging","Easy CD-DA Extractor is CD Ripper,  Music Converter,  Audio Converter,  Metadata Editor,  and CD/DVD burning software."
"EchoDep Hub and Spoke Framework Tool Suite","Metadata Processing","Tool suite to manage digital content in multiple repository systems."
EmbARC,"Metadata Processing,Quality Assurance","internal file metadata management including embedding and validation"
EpubCheck,"Validation,Metadata Extraction,Encryption Detection","Validator for EPUB files"
"Exact Audio Copy","File Format Migration,Metadata Extraction,Disk Imaging","Exact Audio Copy is an audio grabber for audio CDs using standard CD and DVD-ROM drives on Windows only."
ExactFile,Fixity,"Making sure that what you hash is what you get"
Exempi,"Metadata Extraction,Metadata Processing","Exempi is a library for handling XMP metadata, based on the Adobe XMP SDK"
ExifTool,"Metadata Processing,Metadata Extraction,Repair","Properties extraction, identification, metadata editing"
Exiv2,"Metadata Processing","Exiv2 is a C++ library and a command line utility to manage image metadata."
FCIV,"Fixity,Transfer","Generates and compares MD5 values stored in an XML file."
FFAStrans,"Metadata Extraction,File Format Identification,File Format Migration,Quality Assurance,Workflow,Planning","Task automation engine, mostly used in audio and video visual content management."
"FIDO (Format Identification for Digital Objects)","Metadata Extraction,File Format Identification","A PRONOM based, command line, file format identification tool written in Python"
"FITS (File Information Tool Set)","File Format Identification,Validation,Metadata Extraction,Encryption Detection","FITS allows data curators to identify, validate, and extract technical metadata for the objects in their digital repository."
"File Analyzer and Metadata Harvester V2","File Management,Fixity,Metadata Extraction,Metadata Processing,Quality Assurance,Validation,Workflow","The File Analyzer is a general purpose desktop (and command line) tool designed to automate simple, file-based operations. The File Analyzer assembles a toolkit of tasks a user can perform.  The tasks that have been written into the File Analyzer code base have been optimized for use by libraries, archives, and other cultural heritage institutions."
"File Format Identification Pronom","File Format Identification","Perl API to analyze and handle droid (PRONOM) signatures"
FileAlyzer,"Metadata Extraction","FileAlyzer allows a basic analysis of files (showing file properties and file contents in hex dump form) and is able to interpret common file contents like resources structures (like text,  graphics,  HTML,  media and PE)."
FileTrove,"Metadata Extraction","FileTrove indexes files and creates metadata from them. The single binary application walks a directory tree and identifies all regular files by type with Siegfried."
FileVerifier++,"Fixity,De-Duplication","Windows utility for verifying file contents"
Filestar,"File Format Migration,Metadata Extraction,File Format Identification","Universal file converter for 900+ file types."
"Fine Free File Command","File Format Identification","This is the home page for the open source implementation of the file(1) command that ships with every free operating system (OpenBSD,  Linux,  NetBSD,  FreeBSD,  etc."
Fingerdet,"Quality Assurance","QA tool for detecting fingers on digitised pages"
Fixi,Fixity,"Fixi is a command-line utility that indexes, verifies, and updates checksum information for collections of files."
"Fixity Pro",Fixity,"Fixity Pro is a desktop application for Windows and Mac that provides simple automated monitoring and reporting on the data integrity of your files that are stored on your computer, removable storage devices, and mounted network storage locations. Use Fixity Pro to schedule routine scans that will tell you if your files have been changed and if any files have been added, removed, or moved/renamed since the last scan that was performed."
Flint,"Validation,Encryption Detection","Validates a file against a policy, using common validation tools"
Fq,"Access,Validation,Binary & Hexidecimal Editing,Discovery,Repair,Quality Assurance,Policy,File Format Identification,File Recovery,Forensic,Metadata Extraction","Tool, language and decoders for working with binary data."
FreeCommander,"File Management,De-Duplication,Fixity,File Copy","Split-screen file manager with desirable extras"
"GNU Diffutils","De-Duplication,Quality Assurance","GNU Diffutils is a package of several programs related to finding differences between files."
"GNU libextractor","Metadata Extraction","GNU libextractor is a library used to extract meta data from files of arbitrary type."
Geosetter,"Metadata Extraction,Metadata Processing,Personal Archiving","A tool that sets coordinates and edits all kind of embedded image metadata."
GetID3(),"Metadata Extraction","Extracts technical and embedded descriptive metadata from common multimedia file formats."
Goobi,"Workflow,OCR,Planning,Quality Assurance","Workflow Management Tool"
Greens,"Persistent Identification","ARK identifiers minter and resolver"
Greenstone,"Access,Metadata Processing","A suite of software for building and distributing digital library collections"
Gumshoe,"Metadata Processing,Forensic","Search interface for metadata extracted from forensic disk images."
Gvfs-info,"File Format Identification","gvfs-info - print information about files and directories"
ICA-AtoM,"Metadata Processing","ICA-AtoM allows organisations to create standards-based descriptions of their archival holdings and subsequently publish them to the Web."
IMacros,"Quality Assurance,Web Capture","iMacros makes it easy to test web-based applications."
IText,"Metadata Extraction","PDF library for manipulation, content extraction and creation"
ImageVerifier,"Metadata Processing,Validation,Quality Assurance","ImageVerifier (IV for short) traverses a hierarchy of folders looking for image files to verify. It can verify TIFFs, JPEGs. PSDs, DNGs, and non-DNG raws (e.g., NEF, CR2)."
InBoxer,"Metadata Extraction,Metadata Processing,Access","InBoxer is a next generation email archiving,  IM archiving,  e-discovery,  and policy management system."
"Index.dat Analyzer v2.5","Metadata Extraction,Forensic","Index.dat Analyzer is a tool to view,  examine and delete contents of index.dat files."
"JHOVE (Harvard Object Validation Environment)","Validation,Metadata Extraction,File Format Identification,Encryption Detection","JHOVE provides functions to perform format-specific identification, validation, and characterization of digital objects."
JHOVE2,"Validation,Metadata Extraction,File Format Identification,Encryption Detection","JHOVE2 allows data curators to characterise the digital objects in their repositories."
JWAT,"Metadata Extraction,Validation,File Format Migration","Java Web Archive Toolkit"
JabRef,"Metadata Processing,Annotation","Reference and bibliographic data manager"
Jp2StructCheck,"Validation,Quality Assurance,Metadata Extraction","Simple JP2 file structure checker"
Jpylyzer,"Validation,Quality Assurance,Metadata Extraction","JP2 validation + properties extraction"
KOST-Simy,"Validation,Quality Assurance","The KOST-Simy application is used for Compare Images."
KOST-Val,"Validation,Quality Assurance","KOST-Val is an open source validator for different file formats and Submission Information Package (SIP)."
"Karen's Directory Printer","Metadata Processing","Karen's Directory Printer can print the name of every file on a drive,  along with the file's size,  date and time of last modification,  and attributes (Read-Only,  Hidden,  System and Archive)."
"Keith Humphreys' PhraseRate","Metadata Extraction","PhraseRate is a program,  developed by Keith Humphreys,  for extracting a set of meaningful,  attractive keywords and key phrases from a web page describing the content of that page."
"KoLibRI (Kopal Library for Retrieval and Ingest)","Metadata Processing,Pre-ingest SIP Builder","The kopal Library for Retrieval and Ingest (koLibRI) represents a library of Java tools that have been developed for the interaction with the DIAS system of IBM within the kopal project."
Libmagic-dev,"File Format Identification","This library can be used to classify files according to magic number tests."
"Library (xklb)","File Management,Quality Assurance,Web Capture","Media indexing multi-tool"
Libsharedmime,"File Format Identification","This is an implementation for libsharedmime."
"Limb Processing","Metadata Processing,OCR","Software for processing, enhancing and converting cultural heritage into digital cultural heritage"
Lingfo,"File Format Migration,Metadata Extraction","Lingfo provides a library for developers to use to extract information from Microsoft Excel spreadsheet files."
MD5Checker,Fixity,"Lightweight Windows Desktop application to create and check MD5 Digests for one or several files."
"METS API","Metadata Processing","The METS API is a Java API designed to aid developers in the processing and assembly of METS Documents."
"METS Navigator","Rendering,Metadata Processing","METS-based system for displaying and navigating sets of page images or other multi-part digital objects."
"METS Reader Writer","Metadata Extraction,Metadata Processing","Python library for processing and outputting METS/PREMIS XML according to the Archivematica METS profile."
MP3::Tag,"Metadata Extraction","MP3::Tag is a module for reading tags of MP3 audio files."
MP3val,"Validation,Quality Assurance","MP3val is a small, high-speed, free software tool for checking MPEG audio files' integrity."
"MailStore Home","Metadata Extraction,Metadata Processing,File Management,Discovery","Unifies your private emails into one searchable, platform-independent repository"
"Matchbox Tool","Quality Assurance,De-Duplication","Matchbox: Duplicate detection tool for digital document collections."
"Md5deep and hashdeep",Fixity,"md5deep is a set of programs to compute MD5,  SHA-1,  SHA-256,  Tiger,  or Whirlpool message digests on an arbitrary number of files. hashdeep is a program to compute, match, and <em>audit</em> hashsets."
"Md5sum Unix command",Fixity,"md5sum computes a 128-bit checksum (or fingerprint or message-digest) for each specified file."
Md5summer,Fixity,"MD5summer is an application for Microsoft Windows 9x,  NT,  ME,  2000 and XP which generates and verifies md5 checksums."
Mdqc,"Metadata Extraction,Metadata Processing,Quality Assurance","Tool for managing and comparing digital asset metadata"
MediaConch,"File Format Identification,Policy,Validation","MediaConch is a file validation software."
MediaInfo,"Metadata Extraction","Supplies technical and tag information about a video or audio file."
"Metadata Extraction Tool","Metadata Extraction","Metadata Extraction Tool automatically extracts a limited set of metadata from the headers of digital files."
"Metadata Interrogator","Metadata Extraction","The Metadata Interrogator is a standalone, offline GUI tool for extracting and analysing metadata from a wide variety of file formats."
"Metadata transformer","Metadata Extraction","A simple tool for creating new CSV and HTML reports based on the metadata files generated by the Data Accessioner"
Metadata++,"Metadata Extraction,Metadata Processing,Personal Archiving","Freeware tool to view, edit, modify, extract, copy metadata of various formats."
Metadata2Go,"Metadata Extraction","Web-based EXIF data viewer"
"Minimum Preservation Tool","Fixity,Preservation System","The Minimum Preservation Tool (MPT) can be used to create an interim preservation storage environment for files awaiting preservation in a longer term repository solution. It supports checksum generation, fixity checking, and replication across two or more storage nodes."
"NARA File Analyzer and Metadata Harvester","Fixity,Metadata Extraction,File Format Identification","NARA File Analyzer and Metadata Harvester allows a user to analyze the contents of a file system or external drive and generates statistics about the contents of the contained directories."
"NARA Video Frame Analyzer","Metadata Extraction,Quality Assurance","NARA Video Frame Analyzer analyzes technical properties of individual frames of a video file in order to detect quality issues within digitized video files."
NESSTAR,"Metadata Processing,Service","Nesstar suite is an online publishing platform for organisations wishing to share datasets both internally and with the wider web."
"NOID (Ruby)","Persistent Identification","A version of [http://coptr.digipres.org/Nice_Opaque_Identifiers_%28NOID%29 NOID] in Ruby"
Namalysator,"Metadata Processing,Quality Assurance,Validation","Tool for METS/ALTO validation and quality control"
Nanite,"File Format Identification,Metadata Extraction","A friendly swarm of format-identifying robots"
"Nice Opaque Identifiers (NOID)","Persistent Identification","Identifiers management tool to generate, bind and resolve different kinds of identifiers"
Noids,"Persistent Identification","Identifiers management tool"
"Nuclear Processor","Dependency Analysis","Process/module manager for Windows, with features such as Kill/Resume/Suspend thread of a process and unload DLL files"
NumaHOP,"Quality Assurance,OCR","Platform for digitization projects management"
"ODF Validator","Validation,Metadata Extraction","ODF Validator is a tool that validates OpenDocument files and checks them for certain conformance criteria."
Officeparser.py,"Metadata Extraction,File Format Identification","officerparser.py is a python script that parses the format of OLE compound documents used by Microsoft Office applications."
Ohcount,"File Format Identification","Analyses plain text files, looking for code (scripting languages etc.)"
"Omeka Identity plugin","Persistent Identification","Plugin for Omeka to assign ARK identifiers"
OpenJPEG,"File Format Migration,Metadata Extraction","The OpenJPEG library is an open-source JPEG 2000 codec written in C language."
OpenRefine,"Metadata Processing","For dealing with messy data, cleaning it and transforming it"
"OpenWMS (Workflow Management System for Digital Objects)","Metadata Processing","The OpenWMS is a platform-independent,  open source,  web-accessible system that can be used as a standalone application or integrated with other repository architectures by a wide range of organizations."
"PAIRTREE Library","Metadata Processing","software library that supports the mapping between identifiers and filepaths according to the Pairtree Curation Microservices Specification."
"PDF Tools (by Didier Stevens)","Metadata Extraction,Dependency Analysis,Validation","Tools for parsing and analysing PDF documents"
"PDFTron PDF-A Manager","Validation,File Format Migration","PDF/A Manager is a PDF/A (ISO 19005) validation and conversion software."
"PET (PERICLES Extraction Tool)","Metadata Extraction,Dependency Analysis","A tool to capture contextual information in a sheer curation scenario"
"PREMIS Utility","Metadata Processing","The PREMIS Utility is a graphical program used to generate PREMIS metadata records for use in digital preservation systems and digital asset management systems in JSON and XML format, and attempts to cover gaps not programmatically generated by system logs."
"PRONOM Signature Development Utility","File Format Identification","Output DROID compatible file format signature files using PRONOM syntax"
"Package Handler","File Management,Metadata Processing,Personal Archiving,Validation,Appraisal","View, create, edit, and validate Swiss archival packages"
Pagelyzer,"Metadata Extraction,Quality Assurance","Suite of tools for detecting changes in web pages and their rendering"
PdfaPilot,"Validation,Metadata Extraction,File Format Migration","pdfaPilot: Conversion of documents and emails into robust, searchable PDF or PDF/A files"
Pdfcpu,"Validation,Metadata Extraction","A Go library and command line tool for PDF processing incl. validation"
Pdftk,"Metadata Extraction,Repair","PDF manipulation tool"
Peepdf,"Metadata Extraction","peepdf is a Python tool to explore PDF files in order to find out if the file can be harmful or not."
"PiM (PREMIS in METS) Toolbox","File Format Migration,Metadata Processing,Validation","PREMIS in METS Toolbox was developed to support the implementation of PREMIS in the METS container format."
"Pre-Ingest Tool","Metadata Extraction,Metadata Processing,Validation","A tool for generating an OAIS SIP for digital preservation. It produces METS document that contains metadata for digital preservation."
Puremagic,"File Format Identification","Puremagic is a cross-platform pure python module that will identify a file based off it's magic numbers"
"Python DPX validator",Validation,"A lightweight DPX file format validator."
"Python XMP Toolkit","Metadata Extraction,Metadata Processing","Library for working with XMP metadata, as well as reading/writing XMP metadata stored in many different file formats"
"Python checkm package",Fixity,"This is a Python implementation of the checkm specification."
QCTools,"Quality Assurance","Digitized analog video analysis"
Qpdf,"Metadata Extraction,Decryption","QPDF is a command-line program that does structural, content-preserving transformations on PDF files"
RATOM,"Appraisal,Discovery,Metadata Extraction","Review, Appraisal, and Triage of Mail (RATOM) is software to assist archives and other collecting organizations with email analysis, selection, and appraisal tasks"
"RE (Rename Expert)","Metadata Processing,File Management","Controlled renaming of file collections"
RODA-In,"Transfer,Fixity,Appraisal","The tool creates SIPs from files and folders available on the local file system."
"ReACT (Resource Audit and Comparison Tool)","File Management,Quality Assurance","A file audit and comparison tool using Microsoft Excel and VBA."
ReDBox,"Metadata Processing,Managing Active Research Data","ReDBox and Mint are two complimentary applications designed to create, store, and provide access to research metadata."
Rhash,Fixity,"RHash (Recursive Hasher) is a console utility for computing and verifying hash sums of files."
Riprap,Fixity,"Riprap is a PREMIS-compliant fixity checking microservice."
Rosetta,"Preservation System,Access,Metadata Processing,File Format Migration","Ex Libris Rosetta enables institutions to preserve and provide access to the collections in their care."
"SAFE Archive Audit System","Fixity,Storage","Policy-based replication and Auditing of LOCKSS networks."
SIARD-VAL,"Validation,Quality Assurance","SIARD-Val is an open source validator for SIARD files."
SIARDexcerpt,"Quality Assurance,Access","SIARDexcerpt is a Java-based application that searches and extracts individual records of SIARD files."
SSDeep,"Fixity,De-Duplication","Recursive piecewise hashing tool"
SafeMover,"Data capture and Deposit,Transfer,Fixity","Python tool to support the overtly ""safe"" copying of files from one location to another. Uses fixity, and OS file system metadata."
Sheeko,"Annotation,Metadata Extraction","Machine learning implementation package to generate descriptive metadata for digitized historical images."
Shotwell,"Metadata Processing,Personal Archiving,Annotation","An open source photo manager capable of describing image collections for archival ingest."
Siegfried,"File Format Identification","A PRONOM based, command line, file format identification tool using Aho Corasick matching and no buffer limits."
"Smithsonian Cook","File Format Migration,Metadata Extraction,Metadata Processing,Workflow,Rendering","Processing of 3D model, mesh, and texture data including the option to define custom processing workflows, where a set of files is processed by multiple tools."
SobekCM,"Access,Discovery,Metadata Processing,Preservation System,Quality Assurance","SobekCM is a digital repository and digital scholarship/publishing system which enables easy deposit, preservation, and access for all types of digital content, tailored to the needs of galleries, libraries, archives, museums, scholars, and researchers."
"SobekCM METS Editor","Metadata Processing","Creation of METS documents from a folder of items with bibliographic metadata."
Sumfolder1,"Appraisal,De-Duplication,Fixity","sumfolder1 is a utility for use within the archival and digital preservation community to generate checksums for file system directories, and to generate an overall ""collection"" checksum for a given set of files. The utility may be used in support of de-duplication at a directory/folder level."
TIFF-Val,"Validation,Quality Assurance","TIFF-Val is an open source validator for TIFF files."
"TOMES (Transforming Online Mail with Embedded Semantics)","File Format Migration,Content Profiling,Metadata Processing,Data capture and Deposit","A package of open source tools for handling the preservation of government email records"
"TrID File Identifier","File Format Identification","TrID is a utility designed to identify file types from their binary signatures."
Tree,"Metadata Processing,File Management,Appraisal","Tree displays the directory structure of a path or of the disk in a drive graphically."
"UKWA Access API","Persistent Identification,Service","Web archives access API"
"UKWA GSuite Add-On","Appraisal,Validation","GSuite functions for people working with web archives. The functions use the Memento API (specifically the [https://timegate.readthedocs.io/en/latest/big-picture.html?highlight=server#client-server-and-timegate TimeGate]) to look up whether a given archive holds a given URL. It currently supports checks against:
*UK Web Archive
*UK Government Web Archive
*Internet Archive"
"USGS Formal metadata: information and software","Metadata Processing","This page links to information and tools from the USGS."
UnArchiver,"Decryption,Fixity,Transfer","UnArchiver is a native macOS utility which supports infinitely more archive formats then other common archiving utilities."
VRenamer,"File Management,Metadata Processing","vRenamer is a cross platform tool for batch renaming files"
VeraPDF,Validation,"PDF/A validation tool"
Voyeur,"Access,Metadata Processing","Voyeur is a web-based text analysis environment that can use texts in a variety of formats, from different locations to perform lexical analysis, export data to other tools, and embed live tools into remote websites."
"W3C Markup Validation Service",Validation,"This is the World Wide Web Consortium's validation tool."
"WCT (Web Curator Tool)","Metadata Processing,Web Capture","Web Curator Tool (WCT) is a workflow management application for selective web archiving."
Warctools,"Metadata Extraction,Validation,File Format Migration","Command line tools and libraries for handling and manipulating WARC files (and HTTP contents)"
"Web Archive Discovery","Metadata Extraction,File Format Identification,Content Profiling,Discovery","Indexing and discovery tools for web archives."
WebCite,"Persistent Identification,Web Capture,Citation and Impact Tracking","WebCite is an on-demand web archiving service that takes snapshots of Internet-accessible digital objects at the behest of users, storing the data on their own servers and assigning unique identifiers to those instances of the material."
WordHoard,"Metadata Extraction,Access","WordHoard is an application for the close reading and scholarly analysis of deeply tagged texts."
XMLstarlet,"Metadata Processing","A set of command line utilities (tools) to transform, query, validate, and edit XML documents and files"
XcorrSound,"De-Duplication,Quality Assurance","The xcorrSound package compares sound waves using cross correlation."
Xpdf,"Metadata Extraction,Rendering","Open source PDF viewer that includes PDF information extractor and font analyzer"
