Tool,Function,Purpose
Dropbox,"Storage,Backup,Service","Dropbox is a free service that lets you bring all your photos, docs, and videos anywhere. This means that any file you save to your Dropbox will automatically save to all your computers, phones and even the Dropbox website. Dropbox also makes it super easy to share with others, whether you're a student or professional, parent or grandparent. Even if you accidentally spill a latte on your laptop, have no fear! You can relax knowing that Dropbox always has you covered, and none of your stuff will ever be lost."
EZARK,"Persistent Identification","ARK identifiers management tool and sub-publishers registry"
EZID,"Persistent Identification","EZID (easy-eye-dee) makes it easy to create and manage unique, persistent identifiers."
Emailchemy,"De-Duplication,File Format Migration,File Management,File Recovery","Converts proprietary emails to standard portable formats"
ExactFile,Fixity,"Making sure that what you hash is what you get"
Explore2fs,"File Management","Explore2fs is a GUI explorer tool for accessing ext2 and ext3 filesystems."
FCIV,"Fixity,Transfer","Generates and compares MD5 values stored in an XML file."
"File Analyzer and Metadata Harvester V2","File Management,Fixity,Metadata Extraction,Metadata Processing,Quality Assurance,Validation,Workflow","The File Analyzer is a general purpose desktop (and command line) tool designed to automate simple, file-based operations. The File Analyzer assembles a toolkit of tasks a user can perform.  The tasks that have been written into the File Analyzer code base have been optimized for use by libraries, archives, and other cultural heritage institutions."
FileVerifier++,"Fixity,De-Duplication","Windows utility for verifying file contents"
Fixi,Fixity,"Fixi is a command-line utility that indexes, verifies, and updates checksum information for collections of files."
"Fixity Pro",Fixity,"Fixity Pro is a desktop application for Windows and Mac that provides simple automated monitoring and reporting on the data integrity of your files that are stored on your computer, removable storage devices, and mounted network storage locations. Use Fixity Pro to schedule routine scans that will tell you if your files have been changed and if any files have been added, removed, or moved/renamed since the last scan that was performed."
"Free Video Cutter Joiner","Redaction,Personal Archiving,File Management","It cuts and joins video streams without altering the codecs."
FreeCommander,"File Management,De-Duplication,Fixity,File Copy","Split-screen file manager with desirable extras"
Fslint,"De-Duplication,File Management","Set of utilities to find and clean various forms of lint on a filesystem, such as duplicate files, empty directories, and bad file names."
"Glacier (Amazon)","Backup,Storage","Amazon Glacier is a secure, durable, and extremely low-cost cloud storage service for data archiving and long-term backup."
"Google Cloud",Storage,"Google Cloud Storage allows users to store, access, and manage their data."
Greens,"Persistent Identification","ARK identifiers minter and resolver"
Hoppla,"Preservation System,Storage","Hoppla is an archiving solution that combines back-up and fully automated migration services for data collections in small office environments."
"IRODS (integrated Rule Oriented Data Systems)",Storage,"iRODS software was designed to allow curators utilising heterogeneous storage and computing facilities to define policies without being concerned with the technical detail of how the system implements those policies and without having to respond to changes in technical infrastructure."
Ingestr,"Backup,File Format Migration","ingestr is a command-line application that allows ingesting or copying data from any source into any destination database."
"Java library implementing Pairtree","File Management,De-Duplication","The PAIRTREE LIBRARY is a software library that supports the mapping between identifiers and filepaths according to the Pairtree Specification."
Kepler,"Workflow and Lab Notebook Management,Managing Active Research Data","Kepler is a scientific workflow modelling and management system that enables users, regardless of programming experience, to set up data analysis pipelines."
"LOCKSS (Lots of Copies Keep Stuff Safe)","Storage,Preservation System,Access","LOCKSS software allows libraries to create preserved digital collections out of materials that would otherwise be accessible only through a licensed academic subscription."
LabTrove,"Workflow and Lab Notebook Management,Managing Active Research Data","LabTrove is a blogging platform specifically designed for use in a research environment."
"Legacy Locker",Storage,"Legacy Locker is a safe,  secure repository for your vital digital property that lets you grant access to online assets for friends and loved ones in the event of loss,  death,  or disability."
"Library (xklb)","File Management,Quality Assurance,Web Capture","Media indexing multi-tool"
MD5Checker,Fixity,"Lightweight Windows Desktop application to create and check MD5 Digests for one or several files."
"MailStore Home","Metadata Extraction,Metadata Processing,File Management,Discovery","Unifies your private emails into one searchable, platform-independent repository"
"Md5deep and hashdeep",Fixity,"md5deep is a set of programs to compute MD5,  SHA-1,  SHA-256,  Tiger,  or Whirlpool message digests on an arbitrary number of files. hashdeep is a program to compute, match, and <em>audit</em> hashsets."
"Md5sum Unix command",Fixity,"md5sum computes a 128-bit checksum (or fingerprint or message-digest) for each specified file."
Md5summer,Fixity,"MD5summer is an application for Microsoft Windows 9x,  NT,  ME,  2000 and XP which generates and verifies md5 checksums."
Micr'Olonys,"Storage,Access,Passive Data Storage,Backup,Transfer,File Recovery","Micr’Olonys is the software solution for long-term passive digital archiving on film and paper."
"Minimum Preservation Tool","Fixity,Preservation System","The Minimum Preservation Tool (MPT) can be used to create an interim preservation storage environment for files awaiting preservation in a longer term repository solution. It supports checksum generation, fixity checking, and replication across two or more storage nodes."
MyExperiment,"Workflow and Lab Notebook Management,Managing Active Research Data,Academic Social Networking,Workflow","myExperiment is an online social networking service aimed at scientific researchers; the site fosters collaboration by allowing members to share scientific workflows, experiment plans, and other digital objects."
"NARA File Analyzer and Metadata Harvester","Fixity,Metadata Extraction,File Format Identification","NARA File Analyzer and Metadata Harvester allows a user to analyze the contents of a file system or external drive and generates statistics about the contents of the contained directories."
"NOID (Ruby)","Persistent Identification","A version of [http://coptr.digipres.org/Nice_Opaque_Identifiers_%28NOID%29 NOID] in Ruby"
"Nice Opaque Identifiers (NOID)","Persistent Identification","Identifiers management tool to generate, bind and resolve different kinds of identifiers"
Noids,"Persistent Identification","Identifiers management tool"
"Omeka Identity plugin","Persistent Identification","Plugin for Omeka to assign ARK identifiers"
"Package Handler","File Management,Metadata Processing,Personal Archiving,Validation,Appraisal","View, create, edit, and validate Swiss archival packages"
"Proofpoint Enterprise Archive","Discovery,Service,Storage","Proofpoint Enterprise Archive is a SaaS email archiving solution that addresses three key challenges eDiscovery,  regulatory compliance and email storage management without the headaches of managing archiving in-house."
"Python checkm package",Fixity,"This is a Python implementation of the checkm specification."
"RE (Rename Expert)","Metadata Processing,File Management","Controlled renaming of file collections"
RODA-In,"Transfer,Fixity,Appraisal","The tool creates SIPs from files and folders available on the local file system."
RackSpace,"Storage,Service","RackSpace provices cloud based services to businesses of all sizes through the world."
"ReACT (Resource Audit and Comparison Tool)","File Management,Quality Assurance","A file audit and comparison tool using Microsoft Excel and VBA."
ReDBox,"Metadata Processing,Managing Active Research Data","ReDBox and Mint are two complimentary applications designed to create, store, and provide access to research metadata."
ReNamer,"File Management","ReNamer is a very powerful and flexible file renaming tool."
"Remove Empty Directories","File Management","Removes empty directories"
Rhash,Fixity,"RHash (Recursive Hasher) is a console utility for computing and verifying hash sums of files."
Riprap,Fixity,"Riprap is a PREMIS-compliant fixity checking microservice."
Rocfl,"File Copy,Storage","rocfl is a command line utility for interacting with OCFL repositories on the local filesystem or in S3."
"SAFE Archive Audit System","Fixity,Storage","Policy-based replication and Auditing of LOCKSS networks."
"SRB (The DICE Storage Resource Broker)",Storage,"The DICE Storage Resource Broker (SRB) supports shared collections that can be distributed across multiple organizations and heterogeneous storage systems."
SSDeep,"Fixity,De-Duplication","Recursive piecewise hashing tool"
SafeMover,"Data capture and Deposit,Transfer,Fixity","Python tool to support the overtly ""safe"" copying of files from one location to another. Uses fixity, and OS file system metadata."
Sumfolder1,"Appraisal,De-Duplication,Fixity","sumfolder1 is a utility for use within the archival and digital preservation community to generate checksums for file system directories, and to generate an overall ""collection"" checksum for a given set of files. The utility may be used in support of de-duplication at a directory/folder level."
Taverna,"Workflow,Workflow and Lab Notebook Management,Managing Active Research Data","Taverna is a scientific workflow management system designed to assemble, run, document and share sequences sequences of web services and scripts."
TeraCopy,"Transfer,File Copy,File Management","Performs file copying, whilst also logging and verifying accuracy and completeness by using checksums"
"The Rename","File Management","Bulk renaming of files"
"The aDORe Federation",Storage,"The aDORe Federation is a federated repository framework and reference implementation which aims to address many of the scalability issues experienced by large scale digital object repositories."
Tree,"Metadata Processing,File Management,Appraisal","Tree displays the directory structure of a path or of the disk in a drive graphically."
TreeSize,"File Management,Appraisal","Manage disk space and scan your hard disks."
"UKWA Access API","Persistent Identification,Service","Web archives access API"
UnArchiver,"Decryption,Fixity,Transfer","UnArchiver is a native macOS utility which supports infinitely more archive formats then other common archiving utilities."
VRenamer,"File Management,Metadata Processing","vRenamer is a cross platform tool for batch renaming files"
Warc-proxy,"Rendering,File Management","Warc-proxy is a simple tool to view WARC content in Firefox"
WarcManager,"File Management,Web Capture","The WARC Manager is a web-based UI for managing and querying collections of web crawl data."
WebCite,"Persistent Identification,Web Capture,Citation and Impact Tracking","WebCite is an on-demand web archiving service that takes snapshots of Internet-accessible digital objects at the behest of users, storing the data on their own servers and assigning unique identifiers to those instances of the material."
WinMerge,"De-Duplication,File Management","A visual tool for differencing and merging of file collections, images and texts."
XArch,"Managing Active Research Data","XArch is an archive management system that allows one to create, populate, and query archives of multiple database versions."
