Tool,Function,Purpose
Dcfldd,"File Management,Forensic,File Copy","dcfldd is an enhanced version of GNU dd with features useful for forensics and security."
"Dd Unix command","File Copy","This page gives information on using the dd Unix command."
"Dd rescue","File Recovery,Disk Imaging","dd_rescue is suitable for rescuing data from a medium with errors,  i."
DeepArc,"File Format Migration,Web Capture","Intended for preserving web sites from the back-end, this is a database-to-XML curation tool."
"DiPS (Digital Preservation Solution)","Access,Active Data Storage,File Format Identification,File Format Migration,File Management,Metadata Extraction,Preservation System,Secure Deletion,Service,Storage,Transfer,Validation,Workflow","DiPS (OAIS compliant '''Di'''gital '''P'''reservation '''S'''olution)"
Disk2FDI,"Backup,Disk Imaging,Forensic,Personal Archiving","Disk2FDI is a professional disk imaging software designed to create binary images of floppy disks to the Formatted Disk Image (FDI) file format, as well as sector-based standard formats."
DiskFormatID,"Disk Imaging,File Format Identification","Identify floppy disk formats from kryoflux stream files"
Disktype,"Metadata Extraction,Disk Imaging","Tool for detecting the content format of a disk or disk image. It knows about common file systems, partition tables, and boot codes."
"Docuteam packer","Appraisal,Data capture and Deposit,File Management,Fixity,Metadata Processing","Creates and edits SIPs"
Docworks,"OCR,Workflow,Quality Assurance","Document digitization workflow software"
"Double Commander","Fixity,File Copy,Batch Rename,File Management,De-Duplication","Open source file manager with two panels side by side"
"DriveImage XML","Disk Imaging","DriveImage XML is an easy to use and reliable program for imaging and backing up partitions and logical drives."
"Duke Data Accessioner","File Copy,File Format Identification,Metadata Extraction,Transfer,Validation","Data Accessioner provides a graphical user interface to aid in migrating data from physical media to a dedicated file server, documenting the process and using MD5 checksums to identify any errors introduced in transfer."
EPADD,"Metadata Processing,Metadata Extraction,Content Profiling,Access,Appraisal","ePADD is a software package developed by Stanford University's Special Collections & University Archives that supports archival processes around the appraisal, ingest, processing, discovery, and delivery of email archives."
"Easy CD-DA Extractor","File Format Migration,Metadata Extraction,Disk Imaging","Easy CD-DA Extractor is CD Ripper,  Music Converter,  Audio Converter,  Metadata Editor,  and CD/DVD burning software."
"Exact Audio Copy","File Format Migration,Metadata Extraction,Disk Imaging","Exact Audio Copy is an audio grabber for audio CDs using standard CD and DVD-ROM drives on Windows only."
Exactly,Transfer,"Packs data in BagIt bags and transfers them to/from remote location via FTP, SFTP"
FC5025,"Data capture and Deposit","Device Side Data's FC5025 USB 5.25"" floppy controller plugs into any computer's USB port and enables you to attach a 5.25"" floppy drive."
FCIV,"Fixity,Transfer","Generates and compares MD5 values stored in an XML file."
"Find It! Keep It!","Web Capture","Find It! Keep It! is a tool to save and organise web content."
FreeCommander,"File Management,De-Duplication,Fixity,File Copy","Split-screen file manager with desirable extras"
GImageReader,OCR,"A customisable GUI for Tesseract"
"GNU Wget","Web Capture","Non-interactive network downloader"
GetDriveInfo2,"Disk Imaging","GetDriveInfo2 is a Win32 program that examines the optical and removable media drives currently mounted on a computer,  and returns information about those devices (in the case of optical devices it also returns information about the any media currently mounted in the device)."
Goobi,"Workflow,OCR,Planning,Quality Assurance","Workflow Management Tool"
HTTrack,"Web Capture","HTTrack is a website copying utility."
Heritrix,"Web Capture","Heritrix is an open-source web crawler, allowing users to target websites they wish to include in a collection and to harvest an instance of each site."
"Heritrix plug-in for rich media capture","Web Capture","The Rich Media Capture module (RMC),  developed in the LiWA (Living Web Archives) project,  is designed to enhance the capturing capabilities of the crawler,  with regards to different multimedia content types."
IMAGE,"Disk Imaging","IMAGE is a DOS application capable of generating either highly compressed or ""flat"" images for forensic analysis."
IMacros,"Quality Assurance,Web Capture","iMacros makes it easy to test web-based applications."
IsoBuster,"Disk Imaging","Recover data from CD, DVD, BD, HDD, Flash drive, USB stick, media card, SD and SSD."
Kepler,"Workflow and Lab Notebook Management,Managing Active Research Data","Kepler is a scientific workflow modelling and management system that enables users, regardless of programming experience, to set up data analysis pipelines."
Khtml2png,"Web Capture","khtml2png is a command line program to create screenshots of webpages."
Kraken,OCR,"Open Source turn-key OCR system forked from ocropus"
KryoFlux,"Disk Imaging","Floppy disk controller software that accompanies a KryoFlux drive"
LabTrove,"Workflow and Lab Notebook Management,Managing Active Research Data","LabTrove is a blogging platform specifically designed for use in a research environment."
"Library (xklb)","File Management,Quality Assurance,Web Capture","Media indexing multi-tool"
"Limb Processing","Metadata Processing,OCR","Software for processing, enhancing and converting cultural heritage into digital cultural heritage"
Lunas,"Storage,File Copy","A syncing cli tool that can handle more than two directories locally and remotely"
MailExtract,Transfer,"Extract Emails from many kinds of Mailbox formats"
Metaproducts,"Web Capture","Metaproducts offers several commercial capture and off-line browsing tools."
Micr'Olonys,"Storage,Access,Passive Data Storage,Backup,Transfer,File Recovery","Micr’Olonys is the software solution for long-term passive digital archiving on film and paper."
MyExperiment,"Workflow and Lab Notebook Management,Managing Active Research Data,Academic Social Networking,Workflow","myExperiment is an online social networking service aimed at scientific researchers; the site fosters collaboration by allowing members to share scientific workflows, experiment plans, and other digital objects."
NetarchiveSuite,"Web Capture","NetarchiveSuite is a web archiving software package designed to plan, schedule and run web harvests of parts of the Internet."
NumaHOP,"Quality Assurance,OCR","Platform for digitization projects management"
NutchWAX,"Web Capture","NutchWAX is software for indexing ARC files (archived Web sites gathered using Heritrix) for full text search."
OSFMount,"Disk Imaging,Forensic","disk image file mounting"
Optical-media-check,"Disk Imaging","Collates information into a CSV from log files for a batch optical media rip"
"Package Handler","File Management,Metadata Processing,Personal Archiving,Validation,Appraisal","View, create, edit, and validate Swiss archival packages"
PageVault,"Web Capture","pageVault supports the archiving of all unique responses generated by a web server."
