Tool,"Input format","Output format"
"KoLibRI (Kopal Library for Retrieval and Ingest)","METS (Metadata Encoding and Transmission Standard)","METS (Metadata Encoding and Transmission Standard)"
Kraken,,"ALTO (Analyzed Layout and Text Object)"
Leaflet,"PNG,GeoJSON,KML,WMS","JPEG,BMP,GIF,SVG"
LegacyFileConverter,"Excel,Word,WordPerfect",RTF
"Library (xklb)",,DB
Libsafe,"METS (Metadata Encoding and Transmission Standard)","METS (Metadata Encoding and Transmission Standard)"
"Limb Processing",,"ALTO (Analyzed Layout and Text Object),METS (Metadata Encoding and Transmission Standard)"
"MDB/ACCDB Viewer","MDB,ACCDB","XLS,DB,SQL,CSV (Comma Separated Values)"
"METS API",,"METS (Metadata Encoding and Transmission Standard)"
"METS Navigator","METS (Metadata Encoding and Transmission Standard)",
"METS Reader Writer","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
METSFlask,"METS (Metadata Encoding and Transmission Standard)",
"MPP Viewer",MPP,XLS
MailExtract,"IMAP,MBOX,PST,MSG",
MeshLab,"PLY,STL,OFF,OBJ,X3D,VRML,COLLADA,E57,GLTF/GLB","PLY,STL,OFF,OBJ,X3D,VRML,COLLADA,E57,Nexus 3D"
Namalysator,"ALTO (Analyzed Layout and Text Object),METS (Metadata Encoding and Transmission Standard)","ALTO (Analyzed Layout and Text Object),METS (Metadata Encoding and Transmission Standard)"
NumaHOP,,"ALTO (Analyzed Layout and Text Object),METS (Metadata Encoding and Transmission Standard)"
"OpenWMS (Workflow Management System for Digital Objects)","METS (Metadata Encoding and Transmission Standard)","METS (Metadata Encoding and Transmission Standard)"
Optical-media-check,,"CSV (Comma Separated Values)"
"PDF Tools (by Didier Stevens)",PDF,
"PREMIS Utility","CSV (Comma Separated Values)","PREMIS (Preservation Metadata Implementation Strategies),JSON,XML"
PdfaPilot,"PDF,PDF/A","PDF,PDF/A,EPUB"
Pdfcpu,PDF,
Pdftk,PDF,PDF
Perma.cc,,WARC
"PiM (PREMIS in METS) Toolbox","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
Potree,"Potree format",
"Pre-Ingest Tool",,"METS (Metadata Encoding and Transmission Standard)"
Preservica,"PREMIS (Preservation Metadata Implementation Strategies)","PREMIS (Preservation Metadata Implementation Strategies)"
QGIS,"CSV (Comma Separated Values),GeoJSON,GeoTIFF,Shapefile,GML (Geography Markup Language),GeoPackage","CSV (Comma Separated Values),GeoJSON,GeoTIFF,Shapefile,GML (Geography Markup Language),GeoPackage"
Rescarta,,"METS (Metadata Encoding and Transmission Standard)"
Roda,"METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
Rosetta,"METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
"SFM (Social Feed Manager)",,"Excel,WARC,CSV (Comma Separated Values),JSON"
"SIARD Suite",,SIARD
SIARD-VAL,SIARD,
"SPARQLing Unicorn QGIS Plugin","SPARQL,GeoSPARQL","GeoJSON,RDF"
"Smithsonian Voyager",SVX,
SobekCM,"METS (Metadata Encoding and Transmission Standard)","METS (Metadata Encoding and Transmission Standard)"
"SobekCM METS Editor",,"METS (Metadata Encoding and Transmission Standard)"
"Sumatra PDF","PDF,PDF/A,EPUB,MOBI,XPS",
Tesseract-ocr,,"ALTO (Analyzed Layout and Text Object)"
TweetSets,"WARC,JSON","CSV (Comma Separated Values),JSON"
UniConvertor,"PDF,SVG,WMF,CGM,XAR,CDR,CMX","PDF,SVG"
VeraPDF,PDF,
Veridian,"ALTO (Analyzed Layout and Text Object),METS (Metadata Encoding and Transmission Standard)",
WARCreate,,WARC
"Warc Analyzer",WARC,
Warc-proxy,WARC,
Warcit,"ZIP,HTML","WARC,WARC.GZ"
