Tool,Function,Purpose
"Fixit tiff",Repair,"fixes some issues in (potentially) baseline tiffs, as an example, invalid datetime tags, wrong tiff tag order"
FolderMatch,De-Duplication,"Compares two directory trees and flags up duplicates"
Foremost,"File Recovery,Forensic","Foremost is a console program to recover files based on their headers,  footers,  and internal data structures."
Fq,"Access,Validation,Binary & Hexidecimal Editing,Discovery,File Format Identification,File Recovery,Forensic,Metadata Extraction,Policy,Quality Assurance,Repair","Tool, language and decoders for working with binary data."
"Free Video Cutter Joiner","File Management,Personal Archiving,Redaction","It cuts and joins video streams without altering the codecs."
FreeCommander,"Fixity,De-Duplication,File Copy,File Management","Split-screen file manager with desirable extras"
Fslint,"De-Duplication,File Management","Set of utilities to find and clean various forms of lint on a filesystem, such as duplicate files, empty directories, and bad file names."
"GNU Diffutils","De-Duplication,Quality Assurance","GNU Diffutils is a package of several programs related to finding differences between files."
GetDataBack,"File Recovery","GetDataBack will recover your data if the hard drive's partition table,  boot record,  FAT/MFT or root directory are lost or damaged,  data was lost due to a virus attack,  the drive was formatted,  fdisk has been run,  a power failure has caused a system crash,  files were lost due to a software failure,  files were accidentally deleted."
Goobi,"OCR,Planning,Quality Assurance,Workflow","Workflow Management Tool"
Grok,"File Format Migration,Rendering","JPEG 2000 SDK, includes encoder/decoder"
Gzip,Rendering,"gzip produces files with a .gz extension. gunzip can decompress files created by gzip,  compress or pack"
HandBrake,"File Format Migration","Converts video data into widely accepted formats."
"IBM Digital Asset Preservation Tool",Emulation,"IBM's Digital Asset Preservation Tool is a proof-of-concept demonstration of the Universal Virtual Computer solution that provides long-term access to JPEG and GIF87a files."
"IIIF (International Image Interoperability Framework)","Access,Rendering","A set of APIs, tools and protocols for manipulating and providing interoperable access to digital images"
IMacros,"Quality Assurance,Web Capture","iMacros makes it easy to test web-based applications."
ImageMagick,"File Format Migration,Rendering","ImageMagick® is a software suite to create, edit, compose, or convert bitmap images."
ImageVerifier,"Validation,Metadata Processing,Quality Assurance","ImageVerifier (IV for short) traverses a hierarchy of folders looking for image files to verify. It can verify TIFFs, JPEGs. PSDs, DNGs, and non-DNG raws (e.g., NEF, CR2)."
Ingestr,"Backup,File Format Migration","ingestr is a command-line application that allows ingesting or copying data from any source into any destination database."
IrfanView,Rendering,"IrfanView is a very fast,  small,  compact and innovative FREEWARE (for non-commercial use) graphic viewer for Windows 9x,  ME,  NT, 2000,  XP, 2003, 2008,  Vista,  Windows 7."
