Tool,"Input format","Output format"
Docworks,"PDF,TIFF,JP2,JPEG,GIF","PDF,PDF/A,ALTO (Analyzed Layout and Text Object),METS (Metadata Encoding and Transmission Standard),EPUB"
"Duke Data Accessioner",,"PREMIS (Preservation Metadata Implementation Strategies)"
EPADD,,"PREMIS (Preservation Metadata Implementation Strategies)"
EPrints,"METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
"EchoDep Hub and Spoke Framework Tool Suite","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
EpubCheck,EPUB,
EssArch,"METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
ExifTool,"PDF,TIFF,JP2,JPEG,PNG,BMP,GIF,GZIP,DOC,DOCX,FLAC",
"Fedora Commons","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)","METS (Metadata Encoding and Transmission Standard),PREMIS (Preservation Metadata Implementation Strategies)"
Filestar,"PDF,MPP,XLS,TIFF,JP2,JPEG,PNG,BMP,GIF,EPUB,CSV (Comma Separated Values),SVG,WMF,CGM,CDR,PLY,STL,OBJ,X3D,VRML,COLLADA,XML,GLTF/GLB,GeoJSON,KML,GeoTIFF,RDF,WMS","PDF,XLS,TIFF,PDF/A,JP2,JPEG,PNG,BMP,GIF,EPUB,CSV (Comma Separated Values),SVG,WMF,CGM,CDR,PLY,STL,OBJ,X3D,VRML,COLLADA,XML,GeoJSON,KML,GeoTIFF,RDF"
Fq,"TIFF,JPEG,PNG,GIF,CSV (Comma Separated Values),SVG,JSON,XML,MP3,YAML,TOML,MP4,Matroka","CSV (Comma Separated Values),JSON,XML,YAML,TOML"
Goobi,,"ALTO (Analyzed Layout and Text Object),METS (Metadata Encoding and Transmission Standard)"
Greenstone,"METS (Metadata Encoding and Transmission Standard)","METS (Metadata Encoding and Transmission Standard)"
Grok,"TIFF,JPEG,PNG,BMP,RAW",JP2
HTTrack,,"HTTrack Crawl"
HTTrack2Arc,"HTTrack Crawl","ARC (Internet Archive)"
"JHOVE (Harvard Object Validation Environment)","PDF,WARC,TIFF,JP2,JPEG,PNG,GIF,EPUB,PREMIS (Preservation Metadata Implementation Strategies),HTML,XML,AIFF,WAVE,GZIP,ASCII,UTF-8,MP3",
JHOVE2,"PREMIS (Preservation Metadata Implementation Strategies)",
Jpylyzer,JP2,
Kakadu,"TIFF,BMP,PGM,PPM,PBM",JP2
