Tool,Function,Purpose
7-Zip,"Fixity,Rendering,Transfer","7-Zip is a file archiver with a high compression ratio, and encryption and fixity check capabilities"
"ACE (Audit Control Environment)",Fixity,"The Auditing Control Environment is a mature set of software designed to help libraries and archives prove their holdings are intact and trustworthy."
ADIGRES,"Access,File Management,Storage","ADIGRES is a powerful cross-platform Document Management System written in Java."
ALTAG3D,"File Management,Metadata Extraction,Personal Archiving,Storage","An open source archive software"
"ARK plugin for Omeka","Persistent Identification","Generating and resolving ARK identifiers for resources in [[Omeka]]"
"AVP Fixity",Fixity,"Fixity monitoring for digital collections"
"Aaru Data Preservation Suite","Backup,Disk Imaging,Metadata Extraction","Media dump software and disc image manager"
"Advanced Renamer","File Management","Advanced Renamer is a program for renaming multiple files and folders at once. By configuring renaming methods the names can be manipulated in various ways."
"Amazon Cloud","Storage,Service","Amazon Cloud is an internet-based storage location designed to hold files indefinitely."
ArchiFiltre,"File Management,Appraisal","Overview of folder trees with fine diagrams"
Archive::BagIt,"Fixity,File Copy","BagIt API for Perl"
"Ark service","Persistent Identification","ARK identifiers generator in python"
Audacity,"File Management,Personal Archiving,Redaction","The open source audio editor"
AudiAnnotate,"Academic Social Networking,Access,Annotation,Discovery,Managing Active Research Data,Metadata Processing,Persistent Identification,Personal Archiving,Preservation System,Rendering,Version Control,Workflow,Service","To make audio and its interpretations more discoverable and usable by extending the use of the newest IIIF (International Image Interoperability Framework) standard for audio with the development of the AudiAnnotate web application, documented workflows and workshops that will facilitate the use of existing best-of-breed, open source tools for audio annotation
(Sonic Visualiser), for public code and document repositories (GitHub), and audio presentation (Universal Viewer) to produce, publish, and sustain shareable W3C Web Annotations for individual and collaborative audio projects."
Avcc,"File Management","AVCC is an open source application that enables collaborative, efficient item-level cataloging of audiovisual collections."
"BAT: BnfArcTools","File Management","BAT is a Perl package for processing Internet Archive ARC,  DAT and CDX file format."
"BIL (BagIt Library)","Fixity,File Copy","BagIt Library is a Java software library that supports the creation, manipulation and validation of bags."
"BagIt Transfer Utilities","Fixity,File Copy","BagIt transfer Utilities are a collection of tools developed for the purpose of validation and transfer of bags."
Bagger,"Fixity,Transfer","GUI application to  facilitate the creation and verification of [[BagIt]] bags."
BitCurator,"Fixity,Validation,File Management,Metadata Extraction,Metadata Processing,Quality Assurance,Workflow","The BitCurator Environment is an Ubuntu Linux distribution geared to the needs of archivists and librarians. It includes a suite of open source digital forensics and data analysis tools to help collecting institutions process born-digital materials."
