Tool,Function,Purpose
AFFLIB,Forensic,"The Advanced Forensics Format (AFF) and AFF Library (AFFLIB) are a joint development project of Simson L."
ALTAG3D,"File Management,Storage,Metadata Extraction,Personal Archiving","An open source archive software"
"Aaru Data Preservation Suite","Backup,Disk Imaging,Metadata Extraction","Media dump software and disc image manager"
"Adobe Photoshop Elements","Metadata Extraction,Metadata Processing,Personal Archiving","A commercial image editor with a metadata module (Organizer)."
"Amazon Cloud","Storage,Service","Amazon Cloud is an internet-based storage location designed to hold files indefinitely."
"Apache PDFBox","Metadata Extraction,Repair,File Format Migration,Validation,Encryption Detection","JAVA PDF library for creation, manipulation, validation and content extraction of PDF documents"
"Apache POI - the Java API for Microsoft Documents","File Format Migration,Metadata Extraction,Encryption Detection","The Apache POI Project's mission is to create and maintain Java APIs for manipulating various file formats based upon the Office Open XML standards (OOXML) and Microsoft's OLE 2 Compound Document format (OLE2)."
"Apache Tika","Metadata Extraction,File Format Identification,Text Extraction,Embedded File Extraction","Java based tool for identifying file formats using signatures and extracting metadata and text content from documents."
Archive-It,"Service,Web Capture","Archive-It is the leading web archiving service for collecting and accessing cultural heritage on the web. It is a service provided by the Internet Archive."
ArchiveBox,"Web Capture,Personal Archiving","ArchiveBox is an open source tool that lets organizations & individuals archive both public & private web content while retaining control over their data."
Archivematica,"Preservation System,File Format Migration","Archivematica is a digital preservation system that automates the process of preparing digital objects for ingest into a repository and an access system"
Audacity,"Redaction,Personal Archiving,File Management","The open source audio editor"
AudiAnnotate,"Access,Annotation,Preservation System,Workflow,Academic Social Networking,Personal Archiving,Service,Version Control,Metadata Processing,Rendering,Discovery,Persistent Identification,Managing Active Research Data","To make audio and its interpretations more discoverable and usable by extending the use of the newest IIIF (International Image Interoperability Framework) standard for audio with the development of the AudiAnnotate web application, documented workflows and workshops that will facilitate the use of existing best-of-breed, open source tools for audio annotation
(Sonic Visualiser), for public code and document repositories (GitHub), and audio presentation (Universal Viewer) to produce, publish, and sustain shareable W3C Web Annotations for individual and collaborative audio projects."
"Autopsy Digital Forensics","Appraisal,Content Profiling,De-Duplication,Disk Imaging,Forensic","Open source, free digital forensics tool"
"Autopsy Forensic Browser",Forensic,"Graphical interface to the command line digital investigation tools in The Sleuth Kit"
"BWF MetaEdit","Metadata Extraction,Metadata Processing,Validation","BWF MetaEdit permits embedding, validating, and exporting of metadata in Broadcast WAVE Format (BWF) files."
BitCurator,"File Management,Fixity,Metadata Extraction,Metadata Processing,Quality Assurance,Validation,Workflow","The BitCurator Environment is an Ubuntu Linux distribution geared to the needs of archivists and librarians. It includes a suite of open source digital forensics and data analysis tools to help collecting institutions process born-digital materials."
Bless,"Binary & Hexidecimal Editing","Bless is a high quality, full featured hex editor."
Brunnhilde,"Metadata Extraction,Content Profiling,Appraisal","Siegfried-based characterization of directories and disk images"
C3PO,"Content Profiling,Metadata Extraction","C3PO is a content profiling tool for visualization and preservation analysis"
CONTENTdm,"Preservation System","CONTENTdm is a digital collection management system"
"CWL (Common Workflow Language)",Workflow,"Common Workflow Language (CWL) is an open standard for describing how to run command line tools and connect them to create workflows."
Carbonite,"Storage,Backup,Service","an online backup service that automatically backs up documents, e-mails, music, photos, and settings. Info gathered early March 2013."
Chronopolis,"Storage,Backup,Service","""Chronopolis digital preservation network provides services for the long-term preservation and curation of America's digital holdings"""
CloudCompare,"File Format Migration,Multi Format Rendering,Metadata Extraction","CloudCompare is a tool for editing and processing 3D point clouds and triangular meshes."
CollectiveAccess,"Access,Preservation System","CollectiveAccess is web-based software to catalogue,  manage,  and publish museum and archival collections."
Crazy-fast-image-scan,"File Format Identification,Content Profiling,Forensic","A script to scan media very quickly to find out what kind of content it contains"
CyberChef,"Encryption Detection,File Management,Decryption,Metadata Extraction,Personal Archiving,Binary & Hexidecimal Editing,Discovery","A forensic tool with workflow capabilities to analyse files and containers"
DAITSS,"Preservation System","A digital preservation software application designed as a dark archive to service consortial and institutional preservation repositories a multi-user environment type. DAITSS is considered to be a first-party system."
"DCape (ingest only)","Preservation System,Storage","""The goal of the DCAPE project is to build a distributed production preservation environment
that meets the needs of archival repositories for trusted archival preservation services."" (Note: This is a work in progress, see notes for more information)"
DIMAG,"Metadata Extraction,Preservation System,Access,File Format Migration,Storage,Workflow","A software suite supporting archives with preservation of digital information for eternity"
