Tool,Function,Purpose
Disktype,"Metadata Extraction,Disk Imaging","Tool for detecting the content format of a disk or disk image. It knows about common file systems, partition tables, and boot codes."
"Docuteam cosmos","File Format Migration,Preservation System,Service,Storage,Workflow","docuteam cosmos is a comprehensive, modular software solution for the operation of digital long-term archives based on the OAIS standard ([https://en.wikipedia.org/wiki/Open_Archival_Information_System Open Archival Information System, ISO 14721:2012])."
Docworks,"OCR,Workflow,Quality Assurance","Document digitization workflow software"
Dropbox,"Storage,Backup,Service","Dropbox is a free service that lets you bring all your photos, docs, and videos anywhere. This means that any file you save to your Dropbox will automatically save to all your computers, phones and even the Dropbox website. Dropbox also makes it super easy to share with others, whether you're a student or professional, parent or grandparent. Even if you accidentally spill a latte on your laptop, have no fear! You can relax knowing that Dropbox always has you covered, and none of your stuff will ever be lost."
"Duke Data Accessioner","File Copy,File Format Identification,Metadata Extraction,Transfer,Validation","Data Accessioner provides a graphical user interface to aid in migrating data from physical media to a dedicated file server, documenting the process and using MD5 checksums to identify any errors introduced in transfer."
DuraCloud,Service,"DuraCloud is a hosted service that provides a centralised interface for organizations interested in using cloud storage as a part of their digital archiving and preservation programs."
"EMET (Embedded Metadata Extraction Tool)","Metadata Extraction","EMET is a stand-alone tool designed to extract metadata embedded in JPEG and TIFF files."
EPADD,"Metadata Processing,Metadata Extraction,Content Profiling,Access,Appraisal","ePADD is a software package developed by Stanford University's Special Collections & University Archives that supports archival processes around the appraisal, ingest, processing, discovery, and delivery of email archives."
EPrints,"Preservation System,Access","EPrints is an open access digital repository software, which is intended to create a highly configurable web-based repository."
"EXE Explorer","Metadata Extraction","EXE Explorer reads and displays executable file properties and structure."
"EXIF to DC XML normaliser","File Format Migration,Metadata Extraction","Extract EXIF data and normalise it to DC XML."
"Easy CD-DA Extractor","File Format Migration,Metadata Extraction,Disk Imaging","Easy CD-DA Extractor is CD Ripper,  Music Converter,  Audio Converter,  Metadata Editor,  and CD/DVD burning software."
"EnCase Forensic",Forensic,"EnCase Forensic (OpenText)"
EpubCheck,"Validation,Metadata Extraction,Encryption Detection","Validator for EPUB files"
EssArch,"Preservation System","An OAIS-based digital archive system to include both PreIngest and PreAccess functions"
"Exact Audio Copy","File Format Migration,Metadata Extraction,Disk Imaging","Exact Audio Copy is an audio grabber for audio CDs using standard CD and DVD-ROM drives on Windows only."
Exempi,"Metadata Extraction,Metadata Processing","Exempi is a library for handling XMP metadata, based on the Adobe XMP SDK"
ExifTool,"Metadata Processing,Metadata Extraction,Repair","Properties extraction, identification, metadata editing"
"FBCD (Farmer's Boot CD)",Forensic,"bootable CD with Linux and forensic tools"
"FCCU GNU/Linux Forensic Boot CD",Forensic,"bootable CD with Linux and forensic tools"
FFAStrans,"Metadata Extraction,File Format Identification,File Format Migration,Quality Assurance,Workflow,Planning","Task automation engine, mostly used in audio and video visual content management."
"FIDO (Format Identification for Digital Objects)","Metadata Extraction,File Format Identification","A PRONOM based, command line, file format identification tool written in Python"
"FITS (File Information Tool Set)","File Format Identification,Validation,Metadata Extraction,Encryption Detection","FITS allows data curators to identify, validate, and extract technical metadata for the objects in their digital repository."
"FTK (Forensic Toolkit)",Forensic,"Forensic Toolkit (AccessData)"
"Fedora Commons","Preservation System","Fedora provides the back-end foundation for digital repository systems responsible for managing and preserving all types of digital content."
"File Analyzer and Metadata Harvester V2","File Management,Fixity,Metadata Extraction,Metadata Processing,Quality Assurance,Validation,Workflow","The File Analyzer is a general purpose desktop (and command line) tool designed to automate simple, file-based operations. The File Analyzer assembles a toolkit of tasks a user can perform.  The tasks that have been written into the File Analyzer code base have been optimized for use by libraries, archives, and other cultural heritage institutions."
FileAlyzer,"Metadata Extraction","FileAlyzer allows a basic analysis of files (showing file properties and file contents in hex dump form) and is able to interpret common file contents like resources structures (like text,  graphics,  HTML,  media and PE)."
FileTrove,"Metadata Extraction","FileTrove indexes files and creates metadata from them. The single binary application walks a directory tree and identifies all regular files by type with Siegfried."
Filestar,"File Format Migration,Metadata Extraction,File Format Identification","Universal file converter for 900+ file types."
Foremost,"File Recovery,Forensic","Foremost is a console program to recover files based on their headers,  footers,  and internal data structures."
"Forensic Acquisition Utilities",Forensic,"A collection of utilities and libraries intended for forensic or forensic-related investigative use in a modern Microsoft Windows environment."
Fq,"Access,Validation,Binary & Hexidecimal Editing,Discovery,Repair,Quality Assurance,Policy,File Format Identification,File Recovery,Forensic,Metadata Extraction","Tool, language and decoders for working with binary data."
"Free Video Cutter Joiner","Redaction,Personal Archiving,File Management","It cuts and joins video streams without altering the codecs."
"Freeware Hex Editor XVI32",Forensic,"XVI32 is a freeware hex editor running under Windows 95,  Windows 98,  Windows NT,  Windows 2000,  and Windows XP."
"GFI MailArchiver","Preservation System","GFI MailArchiver is an email archiving software that is the single solution source for your email management problems on Exchange Server."
"GNU libextractor","Metadata Extraction","GNU libextractor is a library used to extract meta data from files of arbitrary type."
Geosetter,"Metadata Extraction,Metadata Processing,Personal Archiving","A tool that sets coordinates and edits all kind of embedded image metadata."
GetID3(),"Metadata Extraction","Extracts technical and embedded descriptive metadata from common multimedia file formats."
Goobi,"Workflow,OCR,Planning,Quality Assurance","Workflow Management Tool"
Gumshoe,"Metadata Processing,Forensic","Search interface for metadata extracted from forensic disk images."
"HP Integrated Archive Platform","Preservation System","The HP Integrated Archive Platform (HP IAP) was a solution for the long-term archival and disposition of information."
HashKeeper,Forensic,"Digital Evidence Laboratory specialists created the HashKeeper software in 1998 to expedite the analysis of electronic media by reducing the number of files to be analyzed during the course of an investigation."
"Helix (e-fense)",Forensic,"bootable CD with Linux and forensic tools"
"Hex Workshop","Forensic,Binary & Hexidecimal Editing","The Hex Workshop Hex Editor by BreakPoint Software is a complete set of hexadecimal development tools for Microsoft Windows 2000 and later."
HexEd.it,"Binary & Hexidecimal Editing","Browser-based Online and Offline Hex Editing."
Hoppla,"Preservation System,Storage","Hoppla is an archiving solution that combines back-up and fully automated migration services for data collections in small office environments."
HxD,"Binary & Hexidecimal Editing","Free Hex- and Ram-Editor"
I2,Forensic,"i2 is a provider of intelligence and investigation management software for law enforcement,  defense,  national security and private sector organizations."
ILookPI,Forensic,"ILookPI provides a fully programmable IDE environment with customizable tool capabilities."
IText,"Metadata Extraction","PDF library for manipulation, content extraction and creation"
InBoxer,"Metadata Extraction,Metadata Processing,Access","InBoxer is a next generation email archiving,  IM archiving,  e-discovery,  and policy management system."
"Index.dat Analyzer v2.5","Metadata Extraction,Forensic","Index.dat Analyzer is a tool to view,  examine and delete contents of index.dat files."
InfinaDyne,Forensic,"InfinaDyne's forensic products are focused on government and law enforcement examining various types of media and intent on collecting evidence in a thorough,  secure and trustworthy manner."
Invenio,"Preservation System","Invenio is a free software suite enabling you to run your own digital library or document repository on the web."
"JHOVE (Harvard Object Validation Environment)","Validation,Metadata Extraction,File Format Identification,Encryption Detection","JHOVE provides functions to perform format-specific identification, validation, and characterization of digital objects."
JHOVE2,"Validation,Metadata Extraction,File Format Identification,Encryption Detection","JHOVE2 allows data curators to characterise the digital objects in their repositories."
JWAT,"Metadata Extraction,Validation,File Format Migration","Java Web Archive Toolkit"
Jp2StructCheck,"Validation,Quality Assurance,Metadata Extraction","Simple JP2 file structure checker"
Jpylyzer,"Validation,Quality Assurance,Metadata Extraction","JP2 validation + properties extraction"
"KEA (Keyphrase Extraction Algorithm)",Forensic,"KEA is an algorithm for extracting keyphrases from text documents."
"Keith Humphreys' PhraseRate","Metadata Extraction","PhraseRate is a program,  developed by Keith Humphreys,  for extracting a set of meaningful,  attractive keywords and key phrases from a web page describing the content of that page."
"LOCKSS (Lots of Copies Keep Stuff Safe)","Storage,Preservation System,Access","LOCKSS software allows libraries to create preserved digital collections out of materials that would otherwise be accessible only through a licensed academic subscription."
Libewf,Forensic,"Libewf is a library for support of the Expert Witness Compression Format (EWF),  it support both the SMART (EWF-S01) and EnCase (EWF-E01) format."
Libsafe,"Preservation System","libsafe allows the organizations to create a full OAIS compliant Archive, including active and passive digital preservation workflows and is particularly suited for master image files of digitizing processes."
Lingfo,"File Format Migration,Metadata Extraction","Lingfo provides a library for developers to use to extract information from Microsoft Excel spreadsheet files."
"METS Reader Writer","Metadata Extraction,Metadata Processing","Python library for processing and outputting METS/PREMIS XML according to the Archivematica METS profile."
MP3::Tag,"Metadata Extraction","MP3::Tag is a module for reading tags of MP3 audio files."
MRU-Blaster,"Redaction,Forensic","MRU-Blaster is a program made to do one large task - detect and clean MRU (most recently used) lists on your computer."
"MailStore Home","Metadata Extraction,Metadata Processing,File Management,Discovery","Unifies your private emails into one searchable, platform-independent repository"
"McAfee Free Tools",Forensic,"Free Tools [See specifically Foresnic Tools]"
Mdqc,"Metadata Extraction,Metadata Processing,Quality Assurance","Tool for managing and comparing digital asset metadata"
MediaInfo,"Metadata Extraction","Supplies technical and tag information about a video or audio file."
Mendeley,"Academic Social Networking,Citation and Impact Tracking","Mendeley is a combination web service and desktop application that allows users to create, manage, and share collections of references."
"Merritt Repository Service","Preservation System","Merritt is a cost-effective repository service from the University of California Curation Center (UC3) that lets the UC community manage, archive, and share its valuable digital content."
"Metadata Extraction Tool","Metadata Extraction","Metadata Extraction Tool automatically extracts a limited set of metadata from the headers of digital files."
"Metadata Interrogator","Metadata Extraction","The Metadata Interrogator is a standalone, offline GUI tool for extracting and analysing metadata from a wide variety of file formats."
"Metadata transformer","Metadata Extraction","A simple tool for creating new CSV and HTML reports based on the metadata files generated by the Data Accessioner"
Metadata++,"Metadata Extraction,Metadata Processing,Personal Archiving","Freeware tool to view, edit, modify, extract, copy metadata of various formats."
Metadata2Go,"Metadata Extraction","Web-based EXIF data viewer"
"Microsoft Office 2003 Add-in: Word Redaction v1.2","Redaction,Forensic","Use the Word 2003 Redaction Add-in to hide text within Microsoft Office Word 2003 documents."
"Microsoft Office 2003/XP Add-in: Remove Hidden Data","Redaction,Forensic","With this add-in you can permanently remove hidden data and collaboration data,  such as change tracking and comments,  from Microsoft Word,  Microsoft Excel,  and Microsoft PowerPoint files."
"Minimum Preservation Tool","Fixity,Preservation System","The Minimum Preservation Tool (MPT) can be used to create an interim preservation storage environment for files awaiting preservation in a longer term repository solution. It supports checksum generation, fixity checking, and replication across two or more storage nodes."
Mink,"Access,Discovery,Personal Archiving","Chrome extension that uses Memento to indicate that a page a user is viewing on the live web has an archived copy and to give the user access to the copy"
Muse,"Personal Archiving","A tool used for personal archiving of email."
MyExperiment,"Workflow and Lab Notebook Management,Managing Active Research Data,Academic Social Networking,Workflow","myExperiment is an online social networking service aimed at scientific researchers; the site fosters collaboration by allowing members to share scientific workflows, experiment plans, and other digital objects."
"NARA File Analyzer and Metadata Harvester","Fixity,Metadata Extraction,File Format Identification","NARA File Analyzer and Metadata Harvester allows a user to analyze the contents of a file system or external drive and generates statistics about the contents of the contained directories."
"NARA Video Frame Analyzer","Metadata Extraction,Quality Assurance","NARA Video Frame Analyzer analyzes technical properties of individual frames of a video file in order to detect quality issues within digitized video files."
NESSTAR,"Metadata Processing,Service","Nesstar suite is an online publishing platform for organisations wishing to share datasets both internally and with the wider web."
"NSRL (National Software Reference Library)",Forensic,"The NSRL provides a large data set of metadata on computer files which can be used to identify the files and their provenance"
Nanite,"File Format Identification,Metadata Extraction","A friendly swarm of format-identifying robots"
Nextflow,Workflow,"Data-driven computational pipelines"
"OCFA (Open Computer Forensics Architecture)",Forensic,"Open Computer Forensics Architecture is a modular computer forensics framework."
"ODF Validator","Validation,Metadata Extraction","ODF Validator is a tool that validates OpenDocument files and checks them for certain conformance criteria."
OSFMount,"Disk Imaging,Forensic","disk image file mounting"
Officeparser.py,"Metadata Extraction,File Format Identification","officerparser.py is a python script that parses the format of OLE compound documents used by Microsoft Office applications."
OpenJPEG,"File Format Migration,Metadata Extraction","The OpenJPEG library is an open-source JPEG 2000 codec written in C language."
"PDF Tools (by Didier Stevens)","Metadata Extraction,Dependency Analysis,Validation","Tools for parsing and analysing PDF documents"
"PET (PERICLES Extraction Tool)","Metadata Extraction,Dependency Analysis","A tool to capture contextual information in a sheer curation scenario"
"Package Handler","File Management,Metadata Processing,Personal Archiving,Validation,Appraisal","View, create, edit, and validate Swiss archival packages"
Pagelyzer,"Metadata Extraction,Quality Assurance","Suite of tools for detecting changes in web pages and their rendering"
Paraben,Forensic,"Paraben provides forensics tools."
PdfaPilot,"Validation,Metadata Extraction,File Format Migration","pdfaPilot: Conversion of documents and emails into robust, searchable PDF or PDF/A files"
Pdfcpu,"Validation,Metadata Extraction","A Go library and command line tool for PDF processing incl. validation"
Pdftk,"Metadata Extraction,Repair","PDF manipulation tool"
Peepdf,"Metadata Extraction","peepdf is a Python tool to explore PDF files in order to find out if the file can be harmful or not."
Perma.cc,"Personal Archiving,Citation and Impact Tracking","A tool that captures, stores, plays-back and provides a new URL for web citation. Built and maintained at the Harvard Law School Library."
"Pre-Ingest Tool","Metadata Extraction,Metadata Processing,Validation","A tool for generating an OAIS SIP for digital preservation. It produces METS document that contains metadata for digital preservation."
Preservica,"Preservation System,Service","Preservica is a complete OAIS Digital Preservation system available on the cloud (hosted in US, EU, CA or AUS) and on-premise. It is trusted by over 1000 organisations across 5 continents to preserve collections both large (>6Pb) and small (few 100kb)."
Prodiscover,Forensic,"Prodiscover provides a set of features and toolkits for Computer Forensics and Incident Response"
"Proofpoint Enterprise Archive","Discovery,Service,Storage","Proofpoint Enterprise Archive is a SaaS email archiving solution that addresses three key challenges eDiscovery,  regulatory compliance and email storage management without the headaches of managing archiving in-house."
PyFlag,Forensic,"FLAG (Forensic and Log Analysis GUI) is an advanced forensic tool for the analysis of large volumes of log files and forensic investigations."
"Python XMP Toolkit","Metadata Extraction,Metadata Processing","Library for working with XMP metadata, as well as reading/writing XMP metadata stored in many different file formats"
Qpdf,"Metadata Extraction,Decryption","QPDF is a command-line program that does structural, content-preserving transformations on PDF files"
"RAID (Real-time Analytical Intelligence Database)",Forensic,"RAID is a relational database used to record key pieces of information and to quickly identify links among people,  places,  businesses,  financial accounts,  telephone numbers,  and other investigative information."
RATOM,"Appraisal,Discovery,Metadata Extraction","Review, Appraisal, and Triage of Mail (RATOM) is software to assist archives and other collecting organizations with email analysis, selection, and appraisal tasks"
"RCS (The Revision Control System)","Version Control","The Revision Control System (RCS) manages multiple revisions of files."
RackSpace,"Storage,Service","RackSpace provices cloud based services to businesses of all sizes through the world."
RapidRedact,"Redaction,Forensic","The RapidRedact product range provides fast,  easy to use redaction tools for irreversibly blanking out (redacting) selected information,  author's changes and hidden data from all electronic document types."
Redact-It,"Redaction,Forensic","Provides Windows desktop and server redaction of PDF, Word, scanned TIFF images. Find, black out and remove content within documents, images or drawings."
Redax,"Redaction,Forensic","Redax completely redacts (removes) text and graphics from the PDF page."
Regshot,Forensic,"Regshot is an open-source (GPL) registry compare utility that allows you to quickly take a snapshot of your registry and then compare it with a second one - done after doing system changes or installing a new software product."
Rescarta,"Preservation System,Access,Personal Archiving","The ResCarta Tools software empowers users to create non-proprietary digital objects with LOC standard METS, MODS, MIX and AudioMD metadata from existing TIFF, JPEG, PDF and WAV data through user-friendly interfaces."
ResearchGate,"Academic Social Networking","ResearchGate is an online professional network for scientists and researchers, particularly employed by those wishing to follow and track the publication outputs of others in their field."
Roda,"Preservation System","RODA - Repository of Authentic Digital Objects"
Rosetta,"Preservation System,Access,Metadata Processing,File Format Migration","Ex Libris Rosetta enables institutions to preserve and provide access to the collections in their care."
Samvera,"Preservation System","A digital repository software that offers flexible and rich user interfaces tailored to distinct content types"
Sheeko,"Annotation,Metadata Extraction","Machine learning implementation package to generate descriptive metadata for digitized historical images."
Shotwell,"Metadata Processing,Personal Archiving,Annotation","An open source photo manager capable of describing image collections for archival ingest."
"Smithsonian Cook","File Format Migration,Metadata Extraction,Metadata Processing,Workflow,Rendering","Processing of 3D model, mesh, and texture data including the option to define custom processing workflows, where a set of files is processed by multiple tools."
SobekCM,"Access,Discovery,Metadata Processing,Preservation System,Quality Assurance","SobekCM is a digital repository and digital scholarship/publishing system which enables easy deposit, preservation, and access for all types of digital content, tailored to the needs of galleries, libraries, archives, museums, scholars, and researchers."
Taverna,"Workflow,Workflow and Lab Notebook Management,Managing Active Research Data","Taverna is a scientific workflow management system designed to assemble, run, document and share sequences sequences of web services and scripts."
"The Carve Path Zero-storage Library and filesystem",Forensic,"LibCarvPath is a library for computer forensics carving tools."
"The Open Video Digital Library Toolkit","Preservation System","The Open Video Digital Library Toolkit project is intended to provide museums,  libraries and other institutions holding moving image collections tools to more easily create Web-based digital video libraries."
"The Sleuth Kit",Forensic,"Collection of command line computer forensics digital investigation tools."
"UKWA Access API","Persistent Identification,Service","Web archives access API"
Vitam,"Preservation System","Vitam is an open source software able to manage and preserve digital records and archives (back-end)."
WARCreate,"Personal Archiving,Data capture and Deposit,Web Capture","Google Chrome browser extension for creating WARC files from web pages"
Warctools,"Metadata Extraction,Validation,File Format Migration","Command line tools and libraries for handling and manipulating WARC files (and HTTP contents)"
"Web Archive Discovery","Metadata Extraction,File Format Identification,Content Profiling,Discovery","Indexing and discovery tools for web archives."
WinHex,"Forensic,Binary & Hexidecimal Editing","WinHex is in its core a universal hexadecimal editor,  particularly helpful in the realm of computer forensics,  data recovery,  low-level data processing,  and IT security."
"Windows IR/CF Tools",Forensic,"Windows based forensic tools"
WordHoard,"Metadata Extraction,Access","WordHoard is an application for the close reading and scholarly analysis of deeply tagged texts."
WxHexEditor,"Binary & Hexidecimal Editing","A free hex editor / disk editor"
Xpdf,"Metadata Extraction,Rendering","Open source PDF viewer that includes PDF information extractor and font analyzer"
Yara,"Forensic,Content Profiling","YARA is a tool that allows the identification of files that match user-defined textual or binary patterns"
