Tool,Function,Purpose
DeepArc,"File Format Migration,Web Capture","Intended for preserving web sites from the back-end, this is a database-to-XML curation tool."
Demystify,"Metadata Extraction,Content Profiling,De-Duplication","Format Identification Analysis and Reporting"
Detox,"File Management","The detox utility renames files to make them easier to work with under Unix and Unix-like operating systems."
"Developer Tools in QA: Novice's Toolkit","Quality Assurance","A collaborative document which non-developers can adapt to record QA methods using built-in browser developer tools."
"DiPS (Digital Preservation Solution)","Access,Active Data Storage,File Format Identification,File Format Migration,File Management,Metadata Extraction,Preservation System,Secure Deletion,Service,Storage,Transfer,Validation,Workflow","DiPS (OAIS compliant '''Di'''gital '''P'''reservation '''S'''olution)"
"Digital Preservation Recorder","Workflow,File Format Migration","Digital Preservation Recorder (DPR) is free and open source software developed by the National Archives of Australia to aid in the long term preservation of digital records."
Dioscuri,Emulation,"Dioscuri is a computer hardware emulator, specifically designed to be used as part of a digital preservation strategy."
"Directory List & Print","Metadata Extraction,File Management","A universal metadata extractor"
DiskView,"File Management","DiskView shows you a graphical map of your disk,  allowing you to determine where a file is located or,  by clicking on a cluster,  seeing which file occupies it."
"DocMorph: Electronic Document Conversion","File Format Migration","The U.S. National Library of Medicine's (NLM) document conversion tools make the exchange and use of biomedical library electronic information easier for librarians,  library users,  and the general public"
"Docuteam cosmos","File Format Migration,Preservation System,Service,Storage,Workflow","docuteam cosmos is a comprehensive, modular software solution for the operation of digital long-term archives based on the OAIS standard ([https://en.wikipedia.org/wiki/Open_Archival_Information_System Open Archival Information System, ISO 14721:2012])."
"Docuteam packer","Appraisal,Data capture and Deposit,File Management,Fixity,Metadata Processing","Creates and edits SIPs"
Docworks,"OCR,Workflow,Quality Assurance","Document digitization workflow software"
"Double Commander","Fixity,File Copy,Batch Rename,File Management,De-Duplication","Open source file manager with two panels side by side"
DupeGuru,De-Duplication,"A brief description"
"EXIF to DC XML normaliser","File Format Migration,Metadata Extraction","Extract EXIF data and normalise it to DC XML."
"Easy CD-DA Extractor","File Format Migration,Metadata Extraction,Disk Imaging","Easy CD-DA Extractor is CD Ripper,  Music Converter,  Audio Converter,  Metadata Editor,  and CD/DVD burning software."
ElcomSoft,Decryption,"ElcomSoft offers numerous password recovery applications."
Emailchemy,"De-Duplication,File Format Migration,File Management,File Recovery","Converts proprietary emails to standard portable formats"
EmbARC,"Metadata Processing,Quality Assurance","internal file metadata management including embedding and validation"
"Exact Audio Copy","File Format Migration,Metadata Extraction,Disk Imaging","Exact Audio Copy is an audio grabber for audio CDs using standard CD and DVD-ROM drives on Windows only."
ExifTool,"Metadata Processing,Metadata Extraction,Repair","Properties extraction, identification, metadata editing"
Explore2fs,"File Management","Explore2fs is a GUI explorer tool for accessing ext2 and ext3 filesystems."
FFAStrans,"Metadata Extraction,File Format Identification,File Format Migration,Quality Assurance,Workflow,Planning","Task automation engine, mostly used in audio and video visual content management."
FFmpeg,"File Format Migration","FFmpeg is a complete, cross-platform solution to record, convert and stream audio and video."
"File Analyzer and Metadata Harvester V2","File Management,Fixity,Metadata Extraction,Metadata Processing,Quality Assurance,Validation,Workflow","The File Analyzer is a general purpose desktop (and command line) tool designed to automate simple, file-based operations. The File Analyzer assembles a toolkit of tasks a user can perform.  The tasks that have been written into the File Analyzer code base have been optimized for use by libraries, archives, and other cultural heritage institutions."
FileVerifier++,"Fixity,De-Duplication","Windows utility for verifying file contents"
Filestar,"File Format Migration,Metadata Extraction,File Format Identification","Universal file converter for 900+ file types."
Filzip,Rendering,"Filzip offers full support (add and extract) support for ZIP (including Quake III's PK3), BH (BlakHole),  CAB (Microsoft Cabinet), JAR (JavaARchive),  LHA (LZH),  TARand GZIP(TAR."
Fingerdet,"Quality Assurance","QA tool for detecting fingers on digitised pages"
"Fixit tiff",Repair,"fixes some issues in (potentially) baseline tiffs, as an example, invalid datetime tags, wrong tiff tag order"
FolderMatch,De-Duplication,"Compares two directory trees and flags up duplicates"
Foremost,"File Recovery,Forensic","Foremost is a console program to recover files based on their headers,  footers,  and internal data structures."
Fq,"Access,Validation,Binary & Hexidecimal Editing,Discovery,Repair,Quality Assurance,Policy,File Format Identification,File Recovery,Forensic,Metadata Extraction","Tool, language and decoders for working with binary data."
"Free Video Cutter Joiner","Redaction,Personal Archiving,File Management","It cuts and joins video streams without altering the codecs."
FreeCommander,"File Management,De-Duplication,Fixity,File Copy","Split-screen file manager with desirable extras"
Fslint,"De-Duplication,File Management","Set of utilities to find and clean various forms of lint on a filesystem, such as duplicate files, empty directories, and bad file names."
"GNU Diffutils","De-Duplication,Quality Assurance","GNU Diffutils is a package of several programs related to finding differences between files."
GetDataBack,"File Recovery","GetDataBack will recover your data if the hard drive's partition table,  boot record,  FAT/MFT or root directory are lost or damaged,  data was lost due to a virus attack,  the drive was formatted,  fdisk has been run,  a power failure has caused a system crash,  files were lost due to a software failure,  files were accidentally deleted."
Goobi,"Workflow,OCR,Planning,Quality Assurance","Workflow Management Tool"
Grok,"File Format Migration,Rendering","JPEG 2000 SDK, includes encoder/decoder"
Gzip,Rendering,"gzip produces files with a .gz extension. gunzip can decompress files created by gzip,  compress or pack"
HandBrake,"File Format Migration","Converts video data into widely accepted formats."
"IBM Digital Asset Preservation Tool",Emulation,"IBM's Digital Asset Preservation Tool is a proof-of-concept demonstration of the Universal Virtual Computer solution that provides long-term access to JPEG and GIF87a files."
"IIIF (International Image Interoperability Framework)","Access,Rendering","A set of APIs, tools and protocols for manipulating and providing interoperable access to digital images"
IMacros,"Quality Assurance,Web Capture","iMacros makes it easy to test web-based applications."
ImageMagick,"Rendering,File Format Migration","ImageMagick® is a software suite to create, edit, compose, or convert bitmap images."
ImageVerifier,"Metadata Processing,Validation,Quality Assurance","ImageVerifier (IV for short) traverses a hierarchy of folders looking for image files to verify. It can verify TIFFs, JPEGs. PSDs, DNGs, and non-DNG raws (e.g., NEF, CR2)."
Ingestr,"Backup,File Format Migration","ingestr is a command-line application that allows ingesting or copying data from any source into any destination database."
IrfanView,Rendering,"IrfanView is a very fast,  small,  compact and innovative FREEWARE (for non-commercial use) graphic viewer for Windows 9x,  ME,  NT, 2000,  XP, 2003, 2008,  Vista,  Windows 7."
